﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5530,https://proyectoarde.org/items/show/5530,"Militares en Andrés Bello, Providencia",militares,"Militares avanzando en camiones y a pie, por la calle Andrés Bello (Providencia) hacia el oriente.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8bb51428-7db7-4399-835f-c6eb18ee5a38.mp4",Dataset,"Cuerpo y protesta",1,0
5531,https://proyectoarde.org/items/show/5531,"Personas caceroleando ",cacerolazo,"Personas cacerolenado en alguna esquina de Santiago.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/39a376d9-8714-44f0-bda2-b276d6d281b3.jpg",Dataset,"Cuerpo y protesta",1,0
5532,https://proyectoarde.org/items/show/5532,"Manifestantes en Av. Providencia",manifestaciones,"Manifestantes en Avenida Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4542.jpg",Dataset,"Cuerpo y protesta",1,0
5533,https://proyectoarde.org/items/show/5533,"Manifestantes  y cabeza gigante en Av Providencia",marcha,"Manifestantes en Avenida Providencia, llevan consigo una cabeza gigante. ",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4543.jpg",Dataset,"Cuerpo y protesta",1,0
5534,https://proyectoarde.org/items/show/5534,"Personas en Parque Balmaceda, Providencia",marcha,"A la distancia se ve un tumulto de personas en Parque Balmaceda (Providencia).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4554.jpg",Dataset,"Cuerpo y protesta",1,0
5535,https://proyectoarde.org/items/show/5535,"Manifestantes por Andrés Bello, Providencia",marcha,"Manifestantes caminando por la Av. Andrés Bello (Providencia).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4559.jpg",Dataset,"Cuerpo y protesta",1,0
5536,https://proyectoarde.org/items/show/5536,"Tres manifestantes por Andrés Bello, Providencia",marcha,"Tres manifestantes caminando por la Av. Andrés Bello (Providencia). Uno de ellos está encapuchado.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4560.jpg",Dataset,"Cuerpo y protesta",1,0
5541,https://proyectoarde.org/items/show/5541,"Vista desde las alturas Av. Providencia y humo al fondo",manifestaciones,"Vista desde el oriente en altura. A la izquierda, Av. Providencia con manifestantes reunidos. Al fondo se ve una nube de humo negra.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/020d91e3-e7ee-4a48-a397-fb758bd348a0.jpg",Dataset,"Cuerpo y protesta",1,0
5542,https://proyectoarde.org/items/show/5542,"Vista desde las alturas de Av. Providencia",manifestaciones,"Vista desde el oriente en altura de Av. Providencia cortada por los manifestantes reunidos.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/2a041c20-fdc7-45ab-bb9f-7a2055871dc1.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/28D37AE6-6844-42FC-8794-604B7BAF6E7A.jpg",Dataset,"Cuerpo y protesta",1,0
5543,https://proyectoarde.org/items/show/5543,"Personas reunidas en Plaza Dignidad mirando hacia el sur ",manifestaciones,"Imagen tomada desde la vereda norte hacia el sur, junto a Plaza Dignidad. Hay muchas personas reunidas dando la espalda a la cámara.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0c529855-b15c-4425-928d-8c77201100d2.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/44202790-12b8-4488-9cd2-ecdeefe1c6b5.jpg",Dataset,"Cuerpo y protesta",1,0
