﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4683,https://proyectoarde.org/items/show/4683,"El Húsar de la Muerte en El Pedagógico","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en la Multicancha de El Pedagógico.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,67960c2e-d8f9-47dc-96d2-16d3b8c66e0c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches122.pdf,Dataset,"Colectivo La Patogallina",1,0
4675,https://proyectoarde.org/items/show/4675,"El Húsar de la Muerte en Estación Mapocho","Afiches volantes y programas en pequeño formato","Volante de una serie de presentaciones de El Húsar de la Muerte en la Carpa Plaza de la Cultura en el Centro Cultural Estación Mapocho. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,32a5ae18-661d-484f-9444-904b20c292f2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches112.pdf,Dataset,"Colectivo La Patogallina",1,0
4680,https://proyectoarde.org/items/show/4680,"El Húsar de la Muerte en La Pintana","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en La Pintana en 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1981905d-5b42-43dc-91bd-945947e0a849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches117.pdf,Dataset,"Colectivo La Patogallina",1,0
4672,https://proyectoarde.org/items/show/4672,"El Húsar de la Muerte en San Bernardo","Afiches volantes y programas en pequeño formato","Tríptico promocional de una presentación de El Húsar de la Muerte en San Bernardo","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5549dfd3-74c2-4687-8b73-00eb32a1d4d3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches108.pdf,Dataset,"Colectivo La Patogallina",1,0
4679,https://proyectoarde.org/items/show/4679,"El Húsar de la Muerte en Til Til","Afiches volantes y programas en pequeño formato","Volante de una presentación gratuita de El Húsar de la Muerte en el Monumento a Manuel Rodríguez camino a Til Til en 2001. ","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,6dff67c6-06da-4547-b3e3-a98e10e85169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches116.pdf,Dataset,"Colectivo La Patogallina",1,0
4684,https://proyectoarde.org/items/show/4684,"El Húsar de la Muerte en Viña del Mar","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en Viña del Mar 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f3c5f0ea-c169-47f8-80ab-1c4938a274f9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches123.pdf,Dataset,"Colectivo La Patogallina",1,0
4663,https://proyectoarde.org/items/show/4663,"Estreno de El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Volante de las primeras presentaciones de El Húsar de la Muerte en la Cúpula del Parque O'Higgins. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bfed39f9-1efa-4925-902f-582342d8165e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches099.pdf,Dataset,"Colectivo La Patogallina",1,0
4687,https://proyectoarde.org/items/show/4687,"Festival de Kortos Teatrales II","Afiches volantes y programas en pequeño formato","Volantes del II Festival de Kortos Teatrales de La Patogallina. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,c8411f34-0a00-4efd-9744-85b0541b4474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches126.pdf,Dataset,"Colectivo La Patogallina",1,0
4659,https://proyectoarde.org/items/show/4659,"Festival de Kortos Teatrales III","Afiches volantes y programas en pequeño formato","Volante de convocatoria al Festival de Kortos Teatrales III enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fdd6103d-d1f9-4a36-bef3-f4c9064a9346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches093.pdf,Dataset,"Colectivo La Patogallina",1,0
4660,https://proyectoarde.org/items/show/4660,"Festival de Kortos Teatrales III ","Afiches volantes y programas en pequeño formato","Volante de convocatoria al Festival de Kortos Teatrales III en enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5499e011-2bb5-438f-9c82-67bb36b1580a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches094.pdf,Dataset,"Colectivo La Patogallina",1,0
