﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5543,https://proyectoarde.org/items/show/5543,"Personas reunidas en Plaza Dignidad mirando hacia el sur ",manifestaciones,"Imagen tomada desde la vereda norte hacia el sur, junto a Plaza Dignidad. Hay muchas personas reunidas dando la espalda a la cámara.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0c529855-b15c-4425-928d-8c77201100d2.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/44202790-12b8-4488-9cd2-ecdeefe1c6b5.jpg",Dataset,"Cuerpo y protesta",1,0
5550,https://proyectoarde.org/items/show/5550,"Personas en Av. Providencia",manifestaciones,"Personas caminando por Av. Providencia. Algunas llevan cacerolas y tambores.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4597.jpg",Dataset,"Cuerpo y protesta",1,0
5552,https://proyectoarde.org/items/show/5552,"Personas reunidas en Av. Providencia",manifestaciones,"Gran cantidad de personas reunidas en Av. Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/90EE8A2B-3AEA-4B6F-8387-F37D482291C9.jpg",Dataset,"Cuerpo y protesta",1,0
5555,https://proyectoarde.org/items/show/5555,"Manifestantes ciclistas",manifestaciones,"Manifestantes ciclistas, uno de ellos golpea una lata contra un poste y otro lleva una bandera chilena. Al fondo se ven más persnas reunidas.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0c94112e-4e7b-4034-be01-684a941e7f17.jpg",Dataset,"Cuerpo y protesta",1,0
5583,https://proyectoarde.org/items/show/5583,"Manifestantes en Plaza Dignidad",manifestaciones,"Vista hacia el oriente de manifestantes congregadas/os en Plaza Dignidad.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/4b3f5965-159e-4468-ab18-ff883474b495.jpg",Dataset,"Cuerpo y protesta",1,0
5585,https://proyectoarde.org/items/show/5585,"Manifestantes en Plaza Dignidad y humo",manifestaciones,"Vista hacia el sur de la Plaza Dignidad llena de manifestantes. Al fondo se ve humo.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4713.jpg",Dataset,"Cuerpo y protesta",1,0
5587,https://proyectoarde.org/items/show/5587,"Humo hacia el surponiente ",manifestaciones,"Vista desde las alturas y el nororiente hacia la Alameda Santiago. Se ve humo.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/96b7033c-1426-48a9-b771-5520c152c1b0.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/6c293164-ac33-48ce-83cd-51f0e729485a.jpg",Dataset,"Cuerpo y protesta",1,0
5594,https://proyectoarde.org/items/show/5594,"Manifestantes en Parque Bustamante, Providencia",manifestaciones,"Manifestantes reunidas/os en Parque Bustamante, Providencia.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/16091C2A-B26D-4352-8540-0678C951942A.jpg",Dataset,"Cuerpo y protesta",1,0
5595,https://proyectoarde.org/items/show/5595,"Manifestantes en la calle Bustamante, Providencia",manifestaciones,"Manifestantes en la calle Bustamante, Providencia.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/E8FB14AA-2C52-4156-89E8-5C7C9FF7274D.jpg",Dataset,"Cuerpo y protesta",1,0
5599,https://proyectoarde.org/items/show/5599,"Personas reunidas en el parque",manifestaciones,"Personas reunidas en un parque de Santiago. Se ven un par de banderas mapuche entre las/os manifestantes.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/E97B3002-D8DA-4C44-B9A9-093B3C7A1F8D.jpg",Dataset,"Cuerpo y protesta",1,0
