﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4045,https://proyectoarde.org/items/show/4045,"Grabación de videos proyectados en el montaje de NIMBY en Heidelberg","NIMBY en Heidelberg ","Fotografía de tipo análoga que muestra a tres de los miembros del Colectivo Zoológico durante el proceso de grabación de uno de los videos proyectados en el montaje de NIMBY en el Theater und orchester de Heidelberg.
 De izquierda a derecha: Germán Pinilla^^ Pablo Mois y Juan Pablo Troncoso.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,1e848374-e0db-48ef-b31b-28f74e626087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa001.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4044,https://proyectoarde.org/items/show/4044,"Caminando hacia el castillo de Heidelberg","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra a algunos miembros del Colectivo Zoológico caminando hacia el castillo de Heidelberg. De izquierda a derecha: Nicolás Espinoza^^ Laurène Lemaitre y Pablo Mois.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f272a0dd-f4a2-46db-8b7a-a67a27cd9e52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa007.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4043,https://proyectoarde.org/items/show/4043,"Fotografía  escenografía de NIMBY en  Heidelberg ","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra el montaje de la escenografía de NIMBY en la sala Zwinger 1 del Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ca264879-9397-4ff0-9c90-10edd945504a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa028.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4042,https://proyectoarde.org/items/show/4042,"Fotografía Pablo Mois ","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra a Pablo Mois sentado en las butacas de la sala Zwinger 1 del Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e9733264-f493-4325-833a-e975b1732d76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa027.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4040,https://proyectoarde.org/items/show/4040,"Colectivo Zoológico trabajando en conjunto con equipo de Heidelberg","NIMBY en Heidelberg ","Fotografías  muestran a algunos miembros de Colectivo Zoológico trabajando en conjunto con el equipo de Heidelberg. Entre otros^^ está el actor Martin Wißner.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,2dbabba9-a059-4208-9631-8ec2128791ea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa019.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa021.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4036,https://proyectoarde.org/items/show/4036,"Caminando por Heidelberg","NIMBY en Heidelberg ","Fotografía que muestra a dos de los miembros de Colectivo Zoológico caminando por Heidelberg: Pablo Mois diseñador audiovisual (izq.) y Juan Pablo Troncoso dramaturgo y actor (der.).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bec24178-bb2b-416c-973b-3f4c9daa9b98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa013.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4032,https://proyectoarde.org/items/show/4032,"Fotografía caminata por  Heidelberg ","NIMBY en Heidelberg ","Fotografía que muestra a dos de los miembros de Colectivo Zoológico caminando por Heidelberg: Nicolás Espinoza director (izq.) y Laurène Lemaitre directora y escenógrafa (der.).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ee6230d6-a521-4336-8b9f-89491fd89a08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa011.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4026,https://proyectoarde.org/items/show/4026,"Fotografía director y directora de  NIMBY en Heidelberg ","NIMBY en Heidelberg ","Fotografía análoga que muestra a Nicolás Espinoza (izq.) y a Laurène Lemaitre (der.) durante su residencia en Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d163a552-713b-4ee4-b1fe-00721d0ce961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa010.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4025,https://proyectoarde.org/items/show/4025,"Fotografía almuerzo  residencia en Heidelberg.","NIMBY en Heidelberg ","Fotografía análoga que muestra a algunos de los miembros del Colectivo Zoológico compartiendo un almuerzo después de uno de los ensayos de NIMBY durante su residencia en Heidelberg. De izquierda a derecha: Nicolás Espinoza (director) Juan Pablo Troncoso (actor y dramaturgo) Germán Pinilla (actor) José Manuel Aguirre (actor) y Lauréne Lemaitre (directora y escenógrafa).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,37c38236-faf8-47f6-9799-35d12296b975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa009.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4024,https://proyectoarde.org/items/show/4024,"Fotografía paisaje de  Heidelberg ","NIMBY en Heidelberg ","Fotografía análoga que muestra paisaje de Heidelberg en el momento en el que miembros del colectivo estuvieron allí grabando uno de los videos que aparecen en el montaje de NIMBY en el  Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,97f71b02-cb7d-4fec-8afa-472f884c44c1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa004.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
