﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4600,https://proyectoarde.org/items/show/4600,"Volante Karrocerías ","Afiches^^ volantes y programas en pequeño formato","Volante de una presentación de Karrocerías","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5251e2ab-61b3-4008-ac0f-d79b73ac8007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches109.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches110.pdf",Dataset,"Colectivo La Patogallina",1,0
4610,https://proyectoarde.org/items/show/4610,"Volante Presentación  La Patogallina Saunmachin","Afiches, volantes y programas.","Volante en pequeño formato de una presentación de La La Patogallina Saunmachin","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f5ba2538-f06a-4f6a-aee2-8c09387a285b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches041.pdf,Dataset,"Colectivo La Patogallina",1,0
4611,https://proyectoarde.org/items/show/4611,"Volante ""La última tentación de Kresto"" La Patogallina Saunmachin","Afiches^^ volantes y programas en pequeño formato","Volante en pequeño formato de presentación de una  La Patogallina Saun machin en el Cine Arte Alameda con motivo del lanzamiento de un EP","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9eee4026-0a1c-426e-a8dc-f028d434291f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches042.pdf,Dataset,"Colectivo La Patogallina",1,0
4612,https://proyectoarde.org/items/show/4612,"Volante serie de presentaciones de La Patogallina Saunmachin","Afiches volantes y programas en pequeño formato.","Volante en pequeño formato de una serie de presentaciones realizadas por la La La Patogallina Saunmachin en Planeta Quirquincho (Vicuña Mackenna 930) los días 2, 9, 16, 23 y 30 de mayo de 2003.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3983ec68-bf8f-40c7-82f9-d81b9a52d195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches043.pdf,Dataset,"Colectivo La Patogallina",1,0
4613,https://proyectoarde.org/items/show/4613,"Afiche presentación EP de la La Patogallina Saunmachin","Afiches, volantes y programas en pequeño formato","Afiche en mediano formato de una de las presentaciones de la La Patogallina Saunmachin en mayo de 2003 en Planeta Quirquincho (Vicuña Mackenna 930) con motivo del lanzamiento de un EP. El afiche corresponde a la presentación del viernes 2 de Mayo de 2003","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cdd63f8f-b372-4f50-ac61-0c6c5167ae11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches044.pdf,Dataset,"Colectivo La Patogallina",1,0
4614,https://proyectoarde.org/items/show/4614,"Anverso volante de presentación del Húsar de la Muerte para escolares","Afiches, volantes y programas en pequeño formato","Anverso de un volante de una presentación del Húsar de la Muerte para público escolar. No se cuenta con el reverso del volante.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4266bb7f-3e28-4422-a87b-bd8c6e84346b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches045.pdf,Dataset,"Colectivo La Patogallina",1,0
4615,https://proyectoarde.org/items/show/4615,"Volante Taller de Teatro Komplementario Patogallina","Afiches,volantes y programas en pequeño formato^^ ","Volante de mediano formato que promueve un taller de Teatro Komplementario impartido por La Patogallina en 2003.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e07d22a5-175a-4990-8a1f-4dd5a1c294e7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches046.pdf,Dataset,"Colectivo La Patogallina",1,0
4616,https://proyectoarde.org/items/show/4616,"Volante Kortos de La Patogallina en Galpón Cangrejo","Afiches^^ volantes y programas en pequeño formato","Volante de pequeño formato de una presentación de Kortos teatrales realizados por La Patogallina en Galpón Cangrejo (Marin 488). Se presume que el volante es de los primeros años de la década del 2000.","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bde08ba5-63c8-440c-994a-3eb6e988a6aa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches047.pdf,Dataset,"Colectivo La Patogallina",1,0
4617,https://proyectoarde.org/items/show/4617,"Invitación/Volante de una presentación del Húsar de la Muerte en el Centro Cultural Ex-Cárcel (Valparaíso)","Afiches, volantes y programas en pequeño formato","Invitación/Volante de una presentación del Húsar de la Muerte gratuita en el Centro Cultural Ex-Cárcel (Valparaíso).","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e4bc4c26-597c-4a8a-b3e9-ff8a0957a13d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches048.pdf,Dataset,"Colectivo La Patogallina",1,0
4618,https://proyectoarde.org/items/show/4618,"Volante La Patogallina Saunmachin + Banda Conmoción.","Afiches, volantes y programas en pequeño formato","Volante en pequeño formato de una presentación de la La Patogallina Saunmachin y Banda Conmoción en la Carpa Gran Circo Teatro (Vicuña Mackenna 37)","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a00e9713-35db-4240-84fa-15b58b521623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches049.pdf,Dataset,"Colectivo La Patogallina",1,0
4619,https://proyectoarde.org/items/show/4619,"Volante de una presentación del Húsar de la Muerte a beneficio de Sol Espinoza","Afiches, volantes y programas en pequeño formato","Volante en mediano formato de una presentación del Húsar de la Muerte en la carpa del gran Circo Teatro (Vicuña Mackenna 37) el día 30 de Marzo de 2003 a beneficio de la artista circense Sol Espinoza.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,27345b47-b76e-4905-aa70-0913d4b6e4dd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches050.pdf,Dataset,"Colectivo La Patogallina",1,0
4620,https://proyectoarde.org/items/show/4620,"Afiche jornada cultural a beneficio de Sol Espinoza","Afiches,volantes y programas en pequeño formato","Afiche de una jornada cultural a beneficio de Sol Espinoza realizada el sábado 1º de marzo de 2003 en la Carpa del Gran Circo Teatro (Vicuña Mackenna 37). Participan entre otros: La Patogallina, La Mano Ajena, Banda Conmoción y distintos artistas de la escena circense.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,97223f1c-ddc6-4c52-b49c-0bcde3f0a761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches051.pdf,Dataset,"Colectivo La Patogallina",1,0
