﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4025,https://proyectoarde.org/items/show/4025,"Fotografía almuerzo  residencia en Heidelberg.","NIMBY en Heidelberg ","Fotografía análoga que muestra a algunos de los miembros del Colectivo Zoológico compartiendo un almuerzo después de uno de los ensayos de NIMBY durante su residencia en Heidelberg. De izquierda a derecha: Nicolás Espinoza (director) Juan Pablo Troncoso (actor y dramaturgo) Germán Pinilla (actor) José Manuel Aguirre (actor) y Lauréne Lemaitre (directora y escenógrafa).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,37c38236-faf8-47f6-9799-35d12296b975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa009.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4032,https://proyectoarde.org/items/show/4032,"Fotografía caminata por  Heidelberg ","NIMBY en Heidelberg ","Fotografía que muestra a dos de los miembros de Colectivo Zoológico caminando por Heidelberg: Nicolás Espinoza director (izq.) y Laurène Lemaitre directora y escenógrafa (der.).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ee6230d6-a521-4336-8b9f-89491fd89a08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa011.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4030,https://proyectoarde.org/items/show/4030,"Fotografía Colectivo Zoológico última función de NIMBY en el Theater und orchester NIMBY en Heidelberg ",,"Fotografía digital que muestra a todo el Colectivo Zoológico después de haber terminado la última función de NIMBYdurante su temporada en el Theater und orchester de Heidelberg. En el suelo (de izquierda a derecha): Nicolás Espinoza,  José Manuel Aguirre, Paula Pavez, Pablo Mois,  Viviana Nass y Laurène Lemaitre. De pie (de izquierda a derecha): Germán Pinilla y Juan Pablo Troncoso.","Equipo del Theater und orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,8597d2b6-8211-4836-b6f4-1737afbe97c1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img8292.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4041,https://proyectoarde.org/items/show/4041,"Fotografía consola de luces sala del Theater und orchester de Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra al director de Colectivo Zoológico Nicolás Espinoza observando la consola de luces de una de las salas del Theater und orchester de Heidelberg durante el recorrido que el mismo equipo del teatro les hizo para que se familiarizaran con él.","Germán Pinilla",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bca9d974-e50f-41d0-9aa4-8248f5c532df,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img20161212130225.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4029,https://proyectoarde.org/items/show/4029,"Fotografía de interior camioneta transporte usado en Heidelberg","NIMBY en Heidelberg ","Fotografía que muestra a algunos miembros del Colectivo Zoológico dentro de la camioneta que operó como transporte durante su estadía en Heidelberg. Al frente: Germán Pinilla (izq.) y Nicolás Espinoza (der.)
Atrás: Juan Pablo Troncoso (izq.) y Pablo Mois (der.)","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,5f3844f7-2b57-483c-bba2-78c1c235a6ea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img8058.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4022,https://proyectoarde.org/items/show/4022,"Fotografía del proceso de grabación de  video.","NIMBY en Heidelberg ","Fotografía de tipo análoga que muestra a dos de los miembros del Colectivo Zoológico durante el proceso de grabación de uno de los videos proyectados en el montaje de NIMBY en el Theater und orchester de Heidelberg. De izquierda a derecha: José Manuel Aguirre y Pablo Mois.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,74a16bfb-b387-40f5-912e-4ede8eb414f4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa002.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4026,https://proyectoarde.org/items/show/4026,"Fotografía director y directora de  NIMBY en Heidelberg ","NIMBY en Heidelberg ","Fotografía análoga que muestra a Nicolás Espinoza (izq.) y a Laurène Lemaitre (der.) durante su residencia en Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d163a552-713b-4ee4-b1fe-00721d0ce961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa010.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4039,https://proyectoarde.org/items/show/4039,"Fotografía en el frontis del Theater und orchester de Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra a algunos miembros del Colectivo Zoológico en el frontis del Theater und orchester de Heidelberg. Ya que la foto fue tomada de noche^^ no se distingue bien quiénes aparecen en ella.","Germán Pinilla",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,92acfd2a-21c9-40c4-92ff-02f5060d755e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img20161209203712.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4028,https://proyectoarde.org/items/show/4028,"Fotografía montaje escenografía de NIMBY en Theater und orchester","NIMBY en Heidelberg ","Fotografía digital y en blanco y negro que muestra el momento en que el equipo del Theater und orchester de Heidelberg le explica a los integrantes del Colectivo Zoológico cómo irá montada la escenografía de NIMBY en la sala Zwinger 1 del teatro. Los palos de madera levantados y las marcas de masking-tape que se ven en el suelo de la sala indican los puntos en los que se instalará la escenografía de NIMBY.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,91054d80-15f1-4a08-af05-e26f2f813b4c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img7512.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4042,https://proyectoarde.org/items/show/4042,"Fotografía Pablo Mois ","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra a Pablo Mois sentado en las butacas de la sala Zwinger 1 del Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e9733264-f493-4325-833a-e975b1732d76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa027.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4024,https://proyectoarde.org/items/show/4024,"Fotografía paisaje de  Heidelberg ","NIMBY en Heidelberg ","Fotografía análoga que muestra paisaje de Heidelberg en el momento en el que miembros del colectivo estuvieron allí grabando uno de los videos que aparecen en el montaje de NIMBY en el  Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,97f71b02-cb7d-4fec-8afa-472f884c44c1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa004.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4046,https://proyectoarde.org/items/show/4046,"Fotografía plano  sala Zwinger 1 Theater und Orchester Heidelberg","Planta de escenografía NIMBY","Imagen que muestra planta  corte y elevación frontal de la sala Zwinger 1 del Theater und orchester de Heidelberg  Alemania.","Theater und Orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,91299736-9443-4839-85f3-4cf4384a208e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/01zwinger-1-grundriss-schnitt.prt-1.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
