﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5633,https://proyectoarde.org/items/show/5633,"Marcha en Cartagena, cartel fonoaudiólogos",marcha,"Asistentes a marcha en Cartagena ocurrida el día 25 de octubre de 2019. Una lleva un cartel que dice: ""Los fonoaudiólogos velamos pro la salud y el bienestar comunicativo, pero no estamos en el código sanitario"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0336.jpg",Dataset,"Cuerpo y protesta",1,0
5632,https://proyectoarde.org/items/show/5632,"Marcha en Cartagena desde el frente",marcha,"Vista de frente de marcha en Cartagena ocurrida el 25 de octubre de 2019. Se ven muchas pancartas y banderas.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0329.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0332.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0339.jpg",Dataset,"Cuerpo y protesta",1,0
5631,https://proyectoarde.org/items/show/5631,"Joven tomando agua en manguera",marcha,"Joven tomando agua de manguera en la marcha en Cartagena ocurrida el 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0325.jpg",Dataset,"Cuerpo y protesta",1,0
5630,https://proyectoarde.org/items/show/5630,"Niño tomando agua en manguera",marcha,"Niño tomando agua de manguera en la marcha en Cartagena ocurrida el 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0323.jpg",Dataset,"Cuerpo y protesta",1,0
5629,https://proyectoarde.org/items/show/5629,"Señora mirando la marcha en Cartagena",marcha,"Señora mirando la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0308.jpg",Dataset,"Cuerpo y protesta",1,0
5628,https://proyectoarde.org/items/show/5628,"Familia caceroleando y mirando la marcha en Cartagena",marcha,"Familia caceroleando y mirando la marcha en Cartagena el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0303.jpg",Dataset,"Cuerpo y protesta",1,0
5627,https://proyectoarde.org/items/show/5627,"Marcha en Cartagena, mural",marcha,"Marcha en Cartagena ocurrida el 25 de octubre de 2019. En primer plano mural que dice: ""antes estábamos bien pero era mentira. Ahora estamos mal pero es verdad"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0292.jpg",Dataset,"Cuerpo y protesta",1,0
5626,https://proyectoarde.org/items/show/5626,"Marcha en Cartagena vista desde lejos",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019 vista a la lejanía, desde el costado.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0287.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0289.jpg",Dataset,"Cuerpo y protesta",1,0
5625,https://proyectoarde.org/items/show/5625,"Marcha en Cartagena, al fondo los cerros",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019.  Flamean banderas mapuche y chilena. Al fondo los cerros.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0237.jpg",Dataset,"Cuerpo y protesta",1,0
5624,https://proyectoarde.org/items/show/5624,"Marcha en Cartagena, al fondo el mar",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019. Flamean banderas mapuche y chilena. Al fondo se ve el mar.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0228.jpg",Dataset,"Cuerpo y protesta",1,0
5623,https://proyectoarde.org/items/show/5623,"Marcha en Cartagena vista de asistentes desde atrás",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019. Vista de algunas/os asistentes desde atrás. Flamean banderas mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0227.jpg",Dataset,"Cuerpo y protesta",1,0
5622,https://proyectoarde.org/items/show/5622,"Marcha en Cartagena, perro Matapacos",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. Se ve a un perro con un pañuelo rojo como el perro Matapacos.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0209.jpg",Dataset,"Cuerpo y protesta",1,0
