﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5648,https://proyectoarde.org/items/show/5648,"Dron y ""Chile despertó""",consignas,"Dron sobrevolando manifestaciones mientras las personas cantan: ""Chile despertó"".","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/dron mas chile desperto (1).mp4",Dataset,"Cuerpo y protesta",1,0
5649,https://proyectoarde.org/items/show/5649,"Personas ayudando a perro con limón",manifestaciones,"Personas dándole limón a perro afectado por lacrimógenas","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/apoyo mutuo (1).mp4",Dataset,"Cuerpo y protesta",1,0
5650,https://proyectoarde.org/items/show/5650,"Perro Matapacos y barricada",manifestaciones,"Barriacada junto a escultura de perro Matapacos que es besada por manifestante.","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/beso a matapaco (1).mp4",Dataset,"Cuerpo y protesta",1,0
5651,https://proyectoarde.org/items/show/5651,"Manifestante encapuchado con láser",manifestaciones,"Manifestante encapuchado apuntando con láser verde","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/laser (1).mp4",Dataset,"Cuerpo y protesta",1,0
5653,https://proyectoarde.org/items/show/5653,"Cartel de Renca con pintura roja","espacio público","Cartel de Renca manchado con pintura roja.","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/016 (1).mp4",Dataset,"Cuerpo y protesta",1,0
5654,https://proyectoarde.org/items/show/5654,"Manifestantes cantando: ""renuncia Piñera""",consignas,"Manifestantes en alguna calle de Santiago, junto a barricada, gritando: ""Renuncia Piñera"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_56915e24dee34ad69fbdddedd74cdb27.mp4",Dataset,"Cuerpo y protesta",1,0
5655,https://proyectoarde.org/items/show/5655,"Personas caceroleando en la noche",cacerolazo,"Personas saltando y caceroleando durante la noche en Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/787b85eb-2228-4843-8213-f0f9e6521d72.mp4",Dataset,"Cuerpo y protesta",1,0
5659,https://proyectoarde.org/items/show/5659,"Personas caceroleando en calle de Providencia",cacerolazo,"Personas caceroleando en Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/2261850e-7e92-46a7-a828-3dd4255ae5f4.mp4",Dataset,"Cuerpo y protesta",1,0
5692,https://proyectoarde.org/items/show/5692,"Entrevista sobre proceso creativo de <em>DARK</em> a Guille Aguirre","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado, Pía Gutiérrez (colectivo Arde) y José Manuel Aguirre, sobre su proceso creativo en <em>DARK</em>. En esta se refiere a su experiencia personal y describe algunos de los documentos que seleccionó para conformar esta colección.^^Material recopilado por Guille Aguirre a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","José Manuel Aguirre",ARDE,ARDE,2020,"Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.
","Colectivo Zoológico",MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Guille+Aguirre%2C+Colectivo+Zoolo%CC%81gico-002.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Guille+Aguirre%2C+Colectivo+Zoolo%CC%81gico-002.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5694,https://proyectoarde.org/items/show/5694,"Lectura de versiones de monólogos de Juana","DARK, Colectivo Zoológico","Registro audiovisual de Viviana, en el que lee dos monólogos de la personaje Juana. El primero corresponde a la versión de DARK 2016, mientras que el segundo es su equivalente en la segunda versión del 2017.  ^^Material recopilado por Viviana Nass a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Viviana Nass","Sin información",ARDE,2020,"Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.
","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Viviana+Nass/Entrevista/viviana+nass_lectura+mon%C3%B3logos.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Viviana+Nass/Entrevista/viviana+nass_lectura+mon%C3%B3logos.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5695,https://proyectoarde.org/items/show/5695,"Entrevista sobre proceso creativo de DARK a Viviana Nass","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado, Fabiola Neira (colectivo Arde) y Viviana Nass, sobre su proceso creativo en DARK. En esta se refiere a su experiencia personal y describe algunos de los documentos que seleccionó para conformar esta colección.^^Material recopilado por Viviana Nass a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Viviana Nass","Sin información",ARDE,2020,"Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Viviana+Nass%2C+Colectivo+Zoolo%CC%81gico-003.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Viviana+Nass%2C+Colectivo+Zoolo%CC%81gico-003.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5697,https://proyectoarde.org/items/show/5697,"Entrevista sobre proceso creativo de DARK a Nicolás Espinoza","DARK, Colectivo Zoológico","Conversación entre Katherina Eitner, Pía Gutiérrez (colectivo Arde) y Nicolás Espinoza, sobre su proceso creativo en DARK. En esta se refiere a su experiencia personal y describe algunos de los documentos que seleccionó para conformar esta colección.^^Material recopilado por Nicolás Espinoza  a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Espinoza","Sin Información",ARDE,2020,"Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin Información",MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/_Nicol%C3%A1s+Espinoza.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/_Nicol%C3%A1s+Espinoza.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
