﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4669,https://proyectoarde.org/items/show/4669,"x la razón o a la cresta","Afiches volantes y programas en pequeño formato","Volante de la presentación del espectáculo ""x la razón o a la cresta"" de La Patogallina y presentación en vivo de La La Patogallina Saunmachin en La Batuta","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1fcf61d8-1ba6-403b-90e8-e170bec57a06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches105.pdf,Dataset,"Colectivo La Patogallina",1,0
4646,https://proyectoarde.org/items/show/4646,"Volante: taller muestra final","Afiches volantes y programas en pequeño formato","Volante en pequeño formato de la muestra final de un taller realizado por La Patogallina en Sala Fech Alameda 341.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,68fc11e4-8178-4aba-9b6c-a047ae46a539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches079.pdf,Dataset,"Colectivo La Patogallina",1,0
4653,https://proyectoarde.org/items/show/4653,"Volante Seminario de Teatro Komplementario","Afiches volantes y programas en pequeño formato","Volante Seminario de Teatro Komplementario realizado por la compañía.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,04ff90ab-9b22-43ca-af9f-f8fe7e1b8572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches086.pdf,Dataset,"Colectivo La Patogallina",1,0
4610,https://proyectoarde.org/items/show/4610,"Volante Presentación  La Patogallina Saunmachin","Afiches, volantes y programas.","Volante en pequeño formato de una presentación de La La Patogallina Saunmachin","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f5ba2538-f06a-4f6a-aee2-8c09387a285b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches041.pdf,Dataset,"Colectivo La Patogallina",1,0
4618,https://proyectoarde.org/items/show/4618,"Volante La Patogallina Saunmachin + Banda Conmoción.","Afiches, volantes y programas en pequeño formato","Volante en pequeño formato de una presentación de la La Patogallina Saunmachin y Banda Conmoción en la Carpa Gran Circo Teatro (Vicuña Mackenna 37)","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a00e9713-35db-4240-84fa-15b58b521623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches049.pdf,Dataset,"Colectivo La Patogallina",1,0
4651,https://proyectoarde.org/items/show/4651,"Volante La Calabaza del Diablo","Afiches volantes y programas en pequeño formato","Volante de un evento asociado al lanzamiento de la revista La Calabaza del Diablo en que tocaron entre otros La Patogallina Saunmachin además de presentarse poetas como Elicura Chihuailaf,Sergio Parra, José Ángel Cuevas y Gonzalo Millán.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,7bdbb3b7-ad4c-4132-8c55-161c874e2611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches084.pdf,Dataset,"Colectivo La Patogallina",1,0
4673,https://proyectoarde.org/items/show/4673,"Volante Karrocerías ","Afiches volantes y programas en pequeño formato","Volante de una presentación de Karrocerías","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5251e2ab-61b3-4008-ac0f-d79b73ac8007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches109.pdf,Dataset,"Colectivo La Patogallina",1,0
4600,https://proyectoarde.org/items/show/4600,"Volante Karrocerías ","Afiches^^ volantes y programas en pequeño formato","Volante de una presentación de Karrocerías","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5251e2ab-61b3-4008-ac0f-d79b73ac8007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches109.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches110.pdf",Dataset,"Colectivo La Patogallina",1,0
4645,https://proyectoarde.org/items/show/4645,"Volante Gritos de Guerra","Afiches volantes y programas en pequeño formato","Volante de una presentación a cargo del área de extensión de la compañía del espectáculo Gritos de Guerra en Concepción. El volante consigna ""de la misma compañía de El Húsar de la Muerte. ","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f7065f40-2ac1-4370-82eb-df1e1b40263d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches078.pdf,Dataset,"Colectivo La Patogallina",1,0
4649,https://proyectoarde.org/items/show/4649,"Volante Fiesta Sonora","Afiches volantes y programas en pequeño formato","Volante de una fiesta en que tocó la Sonora de Tommy Rey^^ la Sonora Tomo Como Rey y la La Patogallina Saunmachin","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3bcc7a2b-d7dc-4766-b070-9208465e9f2e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches082.pdf,Dataset,"Colectivo La Patogallina",1,0
