﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5658,https://proyectoarde.org/items/show/5658,"Personas caceroleando en plaza de Providencia",cacerolazo,"Personas caceroleando en Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4526.MOV",Dataset,"Cuerpo y protesta",1,0
5660,https://proyectoarde.org/items/show/5660,"Personas marchando y caceroleando por Av. Andrés Bello",cacerolazo,"Personas marchando y caceroleando por Av. Andrés Bello, Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4556.MOV",Dataset,"Cuerpo y protesta",1,0
5519,https://proyectoarde.org/items/show/5519,"Cacerolazo en calle Vicuña Mackena, Providencia",cacerolazo,"Personas caceroleando en calle Vicuña Mackena (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/9Jxp3AM6TomdMMsN+PE3Eg.MOV",Dataset,"Cuerpo y protesta",1,0
5521,https://proyectoarde.org/items/show/5521,"Cacerolazo a helicóptero en calle Vicuña Mackena, Providencia",cacerolazo,"Vista en 360° de personas caceroleando a helicóptero en calle Vicuña Mackena (Providencia). Hacia el sur hay una barricada.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/6HzOpAZbTLa+Gxz4sB27sw.MOV",Dataset,"Cuerpo y protesta",1,0
5656,https://proyectoarde.org/items/show/5656,"Personas caceroleando en la calle Rancagua, Providencia",cacerolazo,"Personas caceroleando por la calle Rancagua en Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/EQvCHM1CSQa5ZB+d0K+NeA.MOV",Dataset,"Cuerpo y protesta",1,0
5657,https://proyectoarde.org/items/show/5657,"Personas caceroleando en calle Rancagua y micro quemada, Providencia",cacerolazo,"Personas caceroleando en calle Rancagua, Santiago. También transantiago quemado e intervenido.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/FGk6JGWLR8+CV4ybE4+2pg.MOV",Dataset,"Cuerpo y protesta",1,0
6166,https://proyectoarde.org/items/show/6166,"Registros de superposición de pantallas del montaje <em>MIRAR</em>",<em>MIRAR</em>,"Registro de un ejercicio escénico realizado con el fin de multiplicar el cuerpo que está siendo grabado (Germán Pinilla) y superponer las pantallas donde se proyecta.<br />Disponible aquí: <a href=""https://www.youtube.com/watch?v=6P3JZRupqpY&amp;ab_channel=ColectivoZool%C3%B3gico"">https://www.youtube.com/watch?v=6P3JZRupqpY&amp;ab_channel=ColectivoZool%C3%B3gico</a>^^Registro de un ejercicio escénico realizado con el fin de multiplicar el cuerpo que está siendo grabado (Paulina Moreno) y superponer las pantallas donde se proyecta.<br />Disponible aquí: <a href=""https://www.youtube.com/watch?v=cdHBpRjAYik&amp;ab_channel=ColectivoZool%C3%B3gico"">https://www.youtube.com/watch?v=cdHBpRjAYik&amp;ab_channel=ColectivoZool%C3%B3gico</a>","Colectivo Zoológico","Colectivo  Zoológico",ARDE,"26 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,MOV,,"Moving Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",,"Moving Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
5592,https://proyectoarde.org/items/show/5592,"Preparación de performance en Memorial Paseo Libertad por los caídos, Valdivia. Cuerpos arriba y abajo",performance,"Preparación de performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre. Organizan: Mesa de Acción Colaborativa yCabildo Autoconvocado de artistas independientes de Valdivia. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0928.MOV",Dataset,"Cuerpo y protesta",1,0
5593,https://proyectoarde.org/items/show/5593,"Preparación de performance en Memorial Paseo Libertad por los caídos, Valdivia. Cuerpos en círculo, arriba y abajo",performance,"Preparación de performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre. Organizan: Mesa de Acción Colaborativa yCabildo Autoconvocado de artistas independientes de Valdivia. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0929.MOV",Dataset,"Cuerpo y protesta",1,0
5596,https://proyectoarde.org/items/show/5596,"Performance en Memorial Paseo Libertad por los caídos, Valdivia. Hombre y mujer caminan mientras otras/os se arrastran",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/MVI_0957.MOV",Dataset,"Cuerpo y protesta",1,0
