﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4397,https://proyectoarde.org/items/show/4397,"Fotografía ensayo abril Cristián Flores^^ Luz Jiménez^^ Ema Pinto^^ José Soza","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Cristián Flores^^ Luz Jiménez^^ Ema Pinto^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,79e48395-0102-4f6d-9216-b5c0f95c15b8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01354.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4396,https://proyectoarde.org/items/show/4396,"Fotografía ensayo abril Francisco Medina^^ Paola Lattus","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Paola Lattus. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,4b987cf3-daac-444d-8bf3-3372c747358a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01353.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4395,https://proyectoarde.org/items/show/4395,"Fotografía ensayo abril Katharina Eitner^^ Cristián Flores^^ Luis Guenel^^ Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Cristián Flores^^ Luis Guenel^^ Luz Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,58300593-698c-4b6b-b8d5-a0b66f9480ba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01351.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4394,https://proyectoarde.org/items/show/4394,"Fotografía ensayo abril Valentina Cortínez^^ Rodrigo Velásquez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Valentina Cortínez^^ Rodrigo Velásquez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,05a46f0e-750d-4c5e-a43d-a45815212258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01345.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4393,https://proyectoarde.org/items/show/4393,"Fotografía ensayo abril Francisco Medina^^ Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Luz Jiménez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e59e2100-9075-4d81-948a-6b2ac0d43eb4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01344.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4392,https://proyectoarde.org/items/show/4392,"Fotografía ensayo abril Katharina Eitner^^ Cristián Flores^^ Ema Pinto^^ José Soz","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Cristián Flores^^ Ema Pinto^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,33b43493-0c88-4b0e-ac67-66caf6740888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01343.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4391,https://proyectoarde.org/items/show/4391,"Fotografía grupal segundo ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Francisco Medina^^ Luz Jiménez^^ Luis Guenel^^ Katharina Eitner^^ Cristián Flores^^ Ema Pinto^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,78887603-938f-4aff-a807-7efbb129c896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01342.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4390,https://proyectoarde.org/items/show/4390,"Fotografía grupal segundo ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Valentina Cortínez^^ Rodrigo Velásquez^^ Paola Lattus^^ Francisco Medina^^ Luz Jiménez^^ Luis Guenel^^ Katharina Eitner^^ Cristián Flores^^ Ema Pinto^^ José Soza. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d53d9f72-dc7b-478a-8e19-d914eb2bf7a6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01341.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4389,https://proyectoarde.org/items/show/4389,"Fotografía ensayo abril Valentina Cortínez^^ Francisco Medina","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Valentina Cortínez^^ Francisco Medina. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,8c62843d-478e-48d9-8baa-eb55fa7b5558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01340.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4388,https://proyectoarde.org/items/show/4388,"Fotografía ensayo abril Katharina Eitner^^ Francisco Medina","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Katharina Eitner^^ Francisco Medina. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,5fae4c2a-5fef-4d55-bb48-02ec79cde457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01338.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
