﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4614,https://proyectoarde.org/items/show/4614,"Anverso volante de presentación del Húsar de la Muerte para escolares","Afiches, volantes y programas en pequeño formato","Anverso de un volante de una presentación del Húsar de la Muerte para público escolar. No se cuenta con el reverso del volante.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4266bb7f-3e28-4422-a87b-bd8c6e84346b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches045.pdf,Dataset,"Colectivo La Patogallina",1,0
4688,https://proyectoarde.org/items/show/4688,"Avant Premier El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Invitación al estreno (""avant premier"" consigna el texto) de El Húsar de la Muerte. 14 de julio de 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4199e57b-8727-4804-9a02-5cb4f4b80aaa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches127.pdf,Dataset,"Colectivo La Patogallina",1,0
4671,https://proyectoarde.org/items/show/4671,"Cía. Movimiento + La Patogallina","Afiches volantes y programas en pequeño formato","Volante de la presentación de Viaje a la Semilla de Cía. Movimiento. ""Una producción independiente de Cía. Movimiento y del departamento de extensión de La Patogallina"".","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3fd6f55b-2cff-4608-9f62-73143771cfb0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches107.pdf,Dataset,"Colectivo La Patogallina",1,0
4608,https://proyectoarde.org/items/show/4608,"Cuadernillo  de El Húsar de la Muerte","Libro negro El Húsar de la muerte","Tapa del cuadernillo de cartón piedra color negro con un volante de El Húsar de la Muerte pegado en el centro.Tamaño carta. Se aprecia una breve historia de La Patogallina. El texto está dispuesto como un caligrama con forma de huevo. Tercera carilla del cuadernillo. Tamaño carta. Se presenta un texto que contextualiza la creación de la obra. El texto se dispone espacialmente como un caligrama que forma un reloj de arena. Cuarta carilla del cuadernillo. Tamaño carta. En ella se presenta un breve texto que da cuenta de qué trata el espectáculo de El Húsar de la Muerte. En esta carilla se presenta una fotografía como acompañamiento del texto. Cuarta carilla del cuadernillo. Tamaño carta. En ella se presenta una lista con los actores, músicos y técnicos que foman parte del espectáculo. Sexta carilla del cuadernillo. Tamaño carta. En ella se plantean los requerimientos técnicos del espectáculo. Se acompaña además de una suerte de tarjeta de contacto de Luis Reinoso. Séptima carilla del cuadernillo. Tamaño carta. En ella se explicitan los requerimientos técnicos del sonido para la ejecución de la obra. Acompañan como elementos gráficos un mapa de la disposición espacial necesaria para el montaje y una fotografía de la banda.  Octava carilla del cuadernillo. Tamaño carta. En ella se describen los requerimientos técnicos para montar el escenario que el montaje requiere.","La Patogallina",,,2018-01-22T19:25:26.378939,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a71ec759-da21-48d8-aa28-ae2a61b887f5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/h01.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h02.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h03.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h04.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h05.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h06.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h07.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h08.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h09.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h10.pdf",Dataset,"Colectivo La Patogallina",1,0
4685,https://proyectoarde.org/items/show/4685,"Díptico El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Díptico El Húsar de la Muerte. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,0c89a6a5-ec6f-4e66-a096-0bf48d69c74c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches124.pdf,Dataset,"Colectivo La Patogallina",1,0
4644,https://proyectoarde.org/items/show/4644,"Díptico en francés El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Díptico en francés de una presentación de El Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a03a946e-9408-4eaa-95f6-db6d350cf4f6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches077.pdf,Dataset,"Colectivo La Patogallina",1,0
4654,https://proyectoarde.org/items/show/4654,"El Húsar de la Muerte en Concepción","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en Concepción.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,dbf46f6e-3421-4388-a9db-d34f0db5096d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches087.pdf,Dataset,"Colectivo La Patogallina",1,0
4683,https://proyectoarde.org/items/show/4683,"El Húsar de la Muerte en El Pedagógico","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en la Multicancha de El Pedagógico.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,67960c2e-d8f9-47dc-96d2-16d3b8c66e0c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches122.pdf,Dataset,"Colectivo La Patogallina",1,0
4675,https://proyectoarde.org/items/show/4675,"El Húsar de la Muerte en Estación Mapocho","Afiches volantes y programas en pequeño formato","Volante de una serie de presentaciones de El Húsar de la Muerte en la Carpa Plaza de la Cultura en el Centro Cultural Estación Mapocho. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,32a5ae18-661d-484f-9444-904b20c292f2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches112.pdf,Dataset,"Colectivo La Patogallina",1,0
4680,https://proyectoarde.org/items/show/4680,"El Húsar de la Muerte en La Pintana","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en La Pintana en 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1981905d-5b42-43dc-91bd-945947e0a849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches117.pdf,Dataset,"Colectivo La Patogallina",1,0
