﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4028,https://proyectoarde.org/items/show/4028,"Fotografía montaje escenografía de NIMBY en Theater und orchester","NIMBY en Heidelberg ","Fotografía digital y en blanco y negro que muestra el momento en que el equipo del Theater und orchester de Heidelberg le explica a los integrantes del Colectivo Zoológico cómo irá montada la escenografía de NIMBY en la sala Zwinger 1 del teatro. Los palos de madera levantados y las marcas de masking-tape que se ven en el suelo de la sala indican los puntos en los que se instalará la escenografía de NIMBY.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,91054d80-15f1-4a08-af05-e26f2f813b4c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img7512.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4029,https://proyectoarde.org/items/show/4029,"Fotografía de interior camioneta transporte usado en Heidelberg","NIMBY en Heidelberg ","Fotografía que muestra a algunos miembros del Colectivo Zoológico dentro de la camioneta que operó como transporte durante su estadía en Heidelberg. Al frente: Germán Pinilla (izq.) y Nicolás Espinoza (der.)
Atrás: Juan Pablo Troncoso (izq.) y Pablo Mois (der.)","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,5f3844f7-2b57-483c-bba2-78c1c235a6ea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img8058.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4030,https://proyectoarde.org/items/show/4030,"Fotografía Colectivo Zoológico última función de NIMBY en el Theater und orchester NIMBY en Heidelberg ",,"Fotografía digital que muestra a todo el Colectivo Zoológico después de haber terminado la última función de NIMBYdurante su temporada en el Theater und orchester de Heidelberg. En el suelo (de izquierda a derecha): Nicolás Espinoza,  José Manuel Aguirre, Paula Pavez, Pablo Mois,  Viviana Nass y Laurène Lemaitre. De pie (de izquierda a derecha): Germán Pinilla y Juan Pablo Troncoso.","Equipo del Theater und orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,8597d2b6-8211-4836-b6f4-1737afbe97c1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img8292.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4031,https://proyectoarde.org/items/show/4031,"Fotografía afiche promocional  temporada de NIMBY Theater und orchester","NIMBY en Heidelberg ","Fotografía digital que muestra cómo es el afiche promocional de la temporada de NIMBY en el Theater und orchester de Heidelberg. La imagen escogida para el afiche muestra a los actores Martin Wißner (compañero del Colectivo Zoológico durante su residencia en Heidelberg) y Juan Pablo Troncoso en una escena del montaje. El afiche fue diseñado por el equipo del Theater und orchester Heidelberg.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,fe4de675-f73a-4396-aba2-fe29ca4f0fe0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9015.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4032,https://proyectoarde.org/items/show/4032,"Fotografía caminata por  Heidelberg ","NIMBY en Heidelberg ","Fotografía que muestra a dos de los miembros de Colectivo Zoológico caminando por Heidelberg: Nicolás Espinoza director (izq.) y Laurène Lemaitre directora y escenógrafa (der.).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ee6230d6-a521-4336-8b9f-89491fd89a08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa011.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4033,https://proyectoarde.org/items/show/4033,"Fotografía  escenario sala Zwinger del Theater und orchester","NIMBY en Heidelberg ","Fotografía digital que muestra el escenario de la sala Zwinger 1 del Theater und orchester Heidelberg con el montaje de NIMBY en el momento previo a estrenar su segunda temporada  que fue en el mes de Abril del 2017. ","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e74b45bb-1982-4bab-98bd-5d5fbcd43d47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9038.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4034,https://proyectoarde.org/items/show/4034,"Fotografías montaje escenografía NIMBY  segunda temporada  de NIMBY Theater und orchester en Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra el montaje de la escenografía de NIMBY en la sala Zwinger 1 durante su segunda temporada en el Theater und orchester de Heidelberg
en Abril de 2017. La imagen capta la parte posterior de la pantalla (tela blanca) y cómo detrás de ella se ve por el costado la gigantografía de la pintura Mandioca de Rugendas.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c6b8605f-ec51-47fb-af40-abc70cac6a78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9098.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9100.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9101.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9102.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9103.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9104.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9105.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4035,https://proyectoarde.org/items/show/4035,"Fotografías escenografía NIMBY segunda temporada en Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra parte de la escenografía utilizada para las funciones de NIMBY en su segunda temporada en el Theater und orchester de Heidelberg que fue en Abril de 2017.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c46ec133-8205-434a-8c23-e3e66ac36540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9107.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9108.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9109.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4036,https://proyectoarde.org/items/show/4036,"Caminando por Heidelberg","NIMBY en Heidelberg ","Fotografía que muestra a dos de los miembros de Colectivo Zoológico caminando por Heidelberg: Pablo Mois diseñador audiovisual (izq.) y Juan Pablo Troncoso dramaturgo y actor (der.).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bec24178-bb2b-416c-973b-3f4c9daa9b98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa013.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4037,https://proyectoarde.org/items/show/4037,"Fotografía Reproducción de cuadro de Théodore Géricault","NIMBY en Chile","Fotografía digital que muestra la reproducción hecha el año 2017 por el pintor chileno Javier Adams del óleo sobre tela del pintor Théodore Géricault titulada Étude de cheval gris (Estudio de un caballo gris) en el año 1815 aproximadamente. La reproducción fue parte de la escenografía utilizada para el montaje de NIMBY en Chile en el Centro Cultural Matucana 100 en el mes de Julio de 2017.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,027d2712-1098-4e43-824b-56e55d3eb494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9861.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4038,https://proyectoarde.org/items/show/4038,"Fotografías  sala Zwinger 1","NIMBY en Heidelberg ","Fotografía digital que muestra una parte de la sala Zwinger 1 del Theater und orchester de Heidelberg desde el sector del público hacia el escenario por el costado izquierdo. La imagen logra captar: parrilla de luces  escaleras  escenario vacío y parte de las butacas del público. La fotografía fue enviada por el equipo del Theater und orchester de Heidelberg al Colectivo Zoológico para mostrarles cómo sería la sala en la que estrenarían NIMBY.","Equipo del Theater und orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d6071069-31ef-45ef-9227-4ecfdc4126e0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050771.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050772.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050773.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050775.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050776.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050777.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4039,https://proyectoarde.org/items/show/4039,"Fotografía en el frontis del Theater und orchester de Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra a algunos miembros del Colectivo Zoológico en el frontis del Theater und orchester de Heidelberg. Ya que la foto fue tomada de noche^^ no se distingue bien quiénes aparecen en ella.","Germán Pinilla",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,92acfd2a-21c9-40c4-92ff-02f5060d755e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img20161209203712.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
