﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4035,https://proyectoarde.org/items/show/4035,"Fotografías escenografía NIMBY segunda temporada en Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra parte de la escenografía utilizada para las funciones de NIMBY en su segunda temporada en el Theater und orchester de Heidelberg que fue en Abril de 2017.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c46ec133-8205-434a-8c23-e3e66ac36540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9107.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9108.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9109.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4036,https://proyectoarde.org/items/show/4036,"Caminando por Heidelberg","NIMBY en Heidelberg ","Fotografía que muestra a dos de los miembros de Colectivo Zoológico caminando por Heidelberg: Pablo Mois diseñador audiovisual (izq.) y Juan Pablo Troncoso dramaturgo y actor (der.).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bec24178-bb2b-416c-973b-3f4c9daa9b98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa013.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4038,https://proyectoarde.org/items/show/4038,"Fotografías  sala Zwinger 1","NIMBY en Heidelberg ","Fotografía digital que muestra una parte de la sala Zwinger 1 del Theater und orchester de Heidelberg desde el sector del público hacia el escenario por el costado izquierdo. La imagen logra captar: parrilla de luces  escaleras  escenario vacío y parte de las butacas del público. La fotografía fue enviada por el equipo del Theater und orchester de Heidelberg al Colectivo Zoológico para mostrarles cómo sería la sala en la que estrenarían NIMBY.","Equipo del Theater und orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d6071069-31ef-45ef-9227-4ecfdc4126e0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050771.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050772.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050773.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050775.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050776.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050777.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4039,https://proyectoarde.org/items/show/4039,"Fotografía en el frontis del Theater und orchester de Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra a algunos miembros del Colectivo Zoológico en el frontis del Theater und orchester de Heidelberg. Ya que la foto fue tomada de noche^^ no se distingue bien quiénes aparecen en ella.","Germán Pinilla",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,92acfd2a-21c9-40c4-92ff-02f5060d755e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img20161209203712.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4040,https://proyectoarde.org/items/show/4040,"Colectivo Zoológico trabajando en conjunto con equipo de Heidelberg","NIMBY en Heidelberg ","Fotografías  muestran a algunos miembros de Colectivo Zoológico trabajando en conjunto con el equipo de Heidelberg. Entre otros^^ está el actor Martin Wißner.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,2dbabba9-a059-4208-9631-8ec2128791ea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa019.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa021.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4041,https://proyectoarde.org/items/show/4041,"Fotografía consola de luces sala del Theater und orchester de Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra al director de Colectivo Zoológico Nicolás Espinoza observando la consola de luces de una de las salas del Theater und orchester de Heidelberg durante el recorrido que el mismo equipo del teatro les hizo para que se familiarizaran con él.","Germán Pinilla",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bca9d974-e50f-41d0-9aa4-8248f5c532df,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img20161212130225.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4042,https://proyectoarde.org/items/show/4042,"Fotografía Pablo Mois ","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra a Pablo Mois sentado en las butacas de la sala Zwinger 1 del Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e9733264-f493-4325-833a-e975b1732d76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa027.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4043,https://proyectoarde.org/items/show/4043,"Fotografía  escenografía de NIMBY en  Heidelberg ","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra el montaje de la escenografía de NIMBY en la sala Zwinger 1 del Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ca264879-9397-4ff0-9c90-10edd945504a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa028.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4044,https://proyectoarde.org/items/show/4044,"Caminando hacia el castillo de Heidelberg","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra a algunos miembros del Colectivo Zoológico caminando hacia el castillo de Heidelberg. De izquierda a derecha: Nicolás Espinoza^^ Laurène Lemaitre y Pablo Mois.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f272a0dd-f4a2-46db-8b7a-a67a27cd9e52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa007.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4045,https://proyectoarde.org/items/show/4045,"Grabación de videos proyectados en el montaje de NIMBY en Heidelberg","NIMBY en Heidelberg ","Fotografía de tipo análoga que muestra a tres de los miembros del Colectivo Zoológico durante el proceso de grabación de uno de los videos proyectados en el montaje de NIMBY en el Theater und orchester de Heidelberg.
 De izquierda a derecha: Germán Pinilla^^ Pablo Mois y Juan Pablo Troncoso.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,1e848374-e0db-48ef-b31b-28f74e626087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa001.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
