﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5554,https://proyectoarde.org/items/show/5554,"Extraterrestre sobre Piraña","artes plásticas","Extraterrestre sobre piraña con signo peso en la frente y dientes sangrantes.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/d2af63aa-287c-4ab9-920a-59753a425a54.jpg",Dataset,"Cuerpo y protesta",1,0
5555,https://proyectoarde.org/items/show/5555,"Manifestantes ciclistas",manifestaciones,"Manifestantes ciclistas, uno de ellos golpea una lata contra un poste y otro lleva una bandera chilena. Al fondo se ven más persnas reunidas.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0c94112e-4e7b-4034-be01-684a941e7f17.jpg",Dataset,"Cuerpo y protesta",1,0
5556,https://proyectoarde.org/items/show/5556,"Guanaco lanzando agua",represión,"A lo lejos, guanaco lanzando agua a manifestantes",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/d3a3f9ea-2224-402f-ad4a-b7498608af43.jpg",Dataset,"Cuerpo y protesta",1,0
5558,https://proyectoarde.org/items/show/5558,"Afiche cambio de hora convocatoria a la ""Marcha más grande de Chile""",convocatoria,"Afiche en el que se informa cambio de hora de la convocatoria para la ""Marcha más grande de Chile"" el día viernes 25 de octubre de 2019. ",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/b9aca220-6fa0-4108-9941-11caf55e3eb5.jpg",Dataset,"Cuerpo y protesta",1,0
5559,https://proyectoarde.org/items/show/5559,"Manifestantes levantando los brazos",marcha,"Manifestantes levantando los brazos en la marcha del 25 de octubre de 2019 por Av. Providencia. En primer plano hay una bandera mapuche.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4645.jpg",Dataset,"Cuerpo y protesta",1,0
5560,https://proyectoarde.org/items/show/5560,"Manifestantes caceroleando en Av. Providencia",marcha,"Manifestantes caceroleando, al fondo varios carteles y banderas chilenas. Marcha 25 de octubre de 2019 por Av. Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4646.jpg",Dataset,"Cuerpo y protesta",1,0
5561,https://proyectoarde.org/items/show/5561,"Manifestantes levantando los brazos y hombre con botella de agua",marcha,"Manifestantes levantando los brazos en Av. Providencia en la marcha del 25 de octubre de 2019.. En primer plano, un hombre con botella de agua.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4647.jpg",Dataset,"Cuerpo y protesta",1,0
5562,https://proyectoarde.org/items/show/5562,"Cartel impreso: ""No más muertos""",marcha,"Manifestante con cartel impreso que dice: ""No más muertos"". en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4649.jpg",Dataset,"Cuerpo y protesta",1,0
5563,https://proyectoarde.org/items/show/5563,"Manifestantes en Obispo Pérez Espinoza, Providencia",marcha,"Manifestantes en la calle Obispo Pérez de Espinoza (Providencia). Al fondo uno levanta la bandera chilena. Marcha 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/1a6579cf-5bd1-4ad1-8eba-e4c60c4fbe7d.jpg",Dataset,"Cuerpo y protesta",1,0
5565,https://proyectoarde.org/items/show/5565,"Asamblea de las artes escénicas teatrales de la Región de los Ríos en marcha 25 de octubre 2019",marcha,"Asamblea de las artes escénicas teatrales de la Región de los Ríos en marcha 25 de octubre 2019. Usan máscaras y llevan un cartel que dice ""el peor enemigo de un gobierno corrupto es un pueblo culto"". Valdivia, Calle Picarte hacia Plaza de la República. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_20191025_182027.jpg",Dataset,"Cuerpo y protesta",1,0
5566,https://proyectoarde.org/items/show/5566,"Manifestantes en la calle Seminario, Providencia",marcha,"Conglomeración de personas en la calle Seminario (Providencia) en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4652.jpg",Dataset,"Cuerpo y protesta",1,0
5567,https://proyectoarde.org/items/show/5567,"Mujer con cartel ""apaga la tele""",consignas,"Primer plano de mujer enseñando su cartel que dice: ""Apaga la tele"" en la marcha del 25 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/263f679a-82fe-429b-8d00-3ad8afb00f84.jpg",Dataset,"Cuerpo y protesta",1,0
