﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4677,https://proyectoarde.org/items/show/4677,"Fiesta en La Perrera","Afiches volantes y programas en pequeño formato","Fiesta en la Perrera. 12 de abril de 2001. ""Performance: La Patogallina y Banda Sound Machine"".","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,26453938-a10a-4e9c-ac90-fa23cc9bc3d3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches114.pdf,Dataset,"Colectivo La Patogallina",1,0
4678,https://proyectoarde.org/items/show/4678,"Fiesta en La Perrera 2","Afiches volantes y programas en pequeño formato","Volante de ""Fiesta en vértigo"" de la compañía. El sábado 24 de marzo de 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a9b13e0d-f992-4c4a-a960-c218c66b7877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches115.pdf,Dataset,"Colectivo La Patogallina",1,0
4655,https://proyectoarde.org/items/show/4655,"Gritos de Guerra en Valparaíso","Afiches volantes y programas en pequeño formato","Volante de las presentaciones de Gritos de Guerra realizadas en el Centro Cultural Ex-Cárcel en Valparaíso","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,91ed6de8-aae0-4c5c-8366-b00d1f2dea01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches088.pdf,Dataset,"Colectivo La Patogallina",1,0
4667,https://proyectoarde.org/items/show/4667,"Húsar Cádiz","Afiches volantes y programas en pequeño formato","Programa del XVI Festival Iberoamericano de Teatro. Octubre de 2001 Cádiz, España.   Presentación de El Húsar de la Muerte.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,2a2ec2ba-7c29-4a5e-b46d-3a543b135f78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches103.pdf,Dataset,"Colectivo La Patogallina",1,0
4665,https://proyectoarde.org/items/show/4665,"Húsar de la Muerte en Pirque","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en Pirque en el Colegio Colonial","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,24ad19e4-480a-4f95-941c-12ca673714aa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches101.pdf,Dataset,"Colectivo La Patogallina",1,0
4648,https://proyectoarde.org/items/show/4648,"Inivtación Gritos de Guerra","Afiches volantes y programas en pequeño formato","Invitación para el estreno del espectáculo Gritos de Guerra en Balmaceda 1215","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bb784b06-0327-4acf-89eb-fd9d457b5fb5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches081.pdf,Dataset,"Colectivo La Patogallina",1,0
4650,https://proyectoarde.org/items/show/4650,"Invitación El Húsar de la Muerte Antofagasta","Afiches volantes y programas en pequeño formato","Invitación para una presentación del El Húsar de la Muerte en Antofagasta el año 2003.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5fef91c7-0b3d-4179-adc1-166d68d24d6f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches083.pdf,Dataset,"Colectivo La Patogallina",1,0
4617,https://proyectoarde.org/items/show/4617,"Invitación/Volante de una presentación del Húsar de la Muerte en el Centro Cultural Ex-Cárcel (Valparaíso)","Afiches, volantes y programas en pequeño formato","Invitación/Volante de una presentación del Húsar de la Muerte gratuita en el Centro Cultural Ex-Cárcel (Valparaíso).","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e4bc4c26-597c-4a8a-b3e9-ff8a0957a13d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches048.pdf,Dataset,"Colectivo La Patogallina",1,0
4656,https://proyectoarde.org/items/show/4656,"La Florida es Teatro","Afiches volantes y programas en pequeño formato","Programa del festival La Florida es Teatro. Presentación de El Húsar de la Muerte en dicha comuna el 23 de enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,68d19cd1-c5dc-48f1-a89d-7337fd29f6b7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches090.pdf,Dataset,"Colectivo La Patogallina",1,0
4674,https://proyectoarde.org/items/show/4674,"La Patogallina en Radio Tierra","Afiches volantes y programas en pequeño formato","Volante promocional de la participación de La Patogallina en Radio Tierra","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,086db464-6b06-40c7-8f15-72831fe3aba0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches111.pdf,Dataset,"Colectivo La Patogallina",1,0
