﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5740,https://proyectoarde.org/items/show/5740,"Capítulo ""La Berenice"" del programa Mea Culpa, referente para la dramaturgia ","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Es un capítulo del programa Mea Culpa emitido por TVN en el año 1993. Trata de una asistente del hogar que secuestra al hijo de sus jefes.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TVN,Youtube,ARDE,1993,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Mea Culpa",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=hOQMOm7upp0"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=hOQMOm7upp0</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5743,https://proyectoarde.org/items/show/5743,"Escena de la película ""The adventures of Priscilla, Queen of the Desert"", referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a una escena de la película ""The adventures of Priscilla, Queen of the Desert"" (Stephan Elliott) en la que se interpreta la canción ""I will survive"" de Gloria Gaynor. La película fue estrenada en 1994 y trata de cómo tres drag queens cruzan el desierto australiano para hacer un show en un hotel.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Stephan Elliott",Youtube,ARDE,1994,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""The Adventures of Priscilla, Queen of the Desert"", Gloria Gaynor",URL,Inglés,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=v0gGWiRkjYM"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=v0gGWiRkjYM</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5760,https://proyectoarde.org/items/show/5760,"Entrada a Wikipedia de ""Fotograma"", referente para la creación de Al Pacino","<em>Al Pacino</em>, Antimétodo","Entrada a Wikipedia en el que se explica lo que es un fotograma, que corresponde a las imágenes impresas en las tiras de celuloide utilizados en la proyección de películas.^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Sin información",Wikipedia,ARDE,"Sin información","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",URL,Español,Texto,"<a href=""https://es.m.wikipedia.org/wiki/Fotograma"">https://es.m.wikipedia.org/wiki/Fotograma</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5755,https://proyectoarde.org/items/show/5755,"""Knee Play 1 - Einstein on the beach"" de Philip Glass, referente para la creación de Al Pacino","Al Pacino, Antimétodo","Fragmento de Einstein on the Beach (1976), ópera con música y texto de Philip Glass y diseñada y dirigida por Robert Wilson. que fue referente para la creación de Al Pacino.^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Philip Glass y Robert Wilson",Youtube,ARDE,1976,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Einstein on the Beach",URL,Inglés,Video,"<a href=""https://www.youtube.com/watch?feature=youtu.be&amp;v=jeEobpQMgD4&amp;app=desktop&amp;ab_channel=ANGELSDONTPLAYHARPS%7D"">https://www.youtube.com/watch?feature=youtu.be&amp;v=jeEobpQMgD4&amp;app=desktop&amp;ab_channel=ANGELSDONTPLAYHARPS%7D</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5744,https://proyectoarde.org/items/show/5744,"Escena de la película ""La mala educación"", referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a una escena de la película ""La mala educación"" (Pedro Almodóvar) en la que se interpreta la canción ""Quizás, quizás, quizás"" de Bobby Capo. La película es de temática LGBT y fue estrenada en 2004.  Trata del encuentro entre un director de cine de éxito con un compañero de colegio.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pedro Almodóvar ",Youtube,ARDE,2004,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""La mala educación"", Bobby Capo",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=q7ATj_v7Nro"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=q7ATj_v7Nro</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5736,https://proyectoarde.org/items/show/5736,"Fotografías de Paz Errázuriz, referente visual","El amarillo sol de tus cabellos largos, La niña horrible","Dos fotografías de Paz Errázuriz de la serie ""La manzana de Adán"", seleccionadas por Elizabeth Pérez como referentes para el diseño de vestuario y maquillaje de la obra ""El amarillo sol de tus cabellos largos"", Cia.La niña horrible^^Material recopilado por Elizabeth Pérez a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.
","Paz Errázuriz",Pinterest.cl,ARDE,,ARDE,"Creative Commons CC BY Atribución/Reconocimiento",,url,Español,website,"<a href=""https://www.pinterest.cl/pin/203647214386150837/feedback/?invite_code=991dfb4df008402c9f938f4c9f5709d9&amp;sender_id=308074568168245615"">https://www.pinterest.cl/pin/203647214386150837/feedback/?invite_code=991dfb4df008402c9f938f4c9f5709d9&amp;sender_id=308074568168245615</a>^^<a href=""https://www.pinterest.cl/pin/107593878587737727/feedback/?invite_code=c7a5564a5732493687532178173dcbb4&amp;sender_id=308074568168245615"">https://www.pinterest.cl/pin/107593878587737727/feedback/?invite_code=c7a5564a5732493687532178173dcbb4&amp;sender_id=308074568168245615</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5741,https://proyectoarde.org/items/show/5741,"Videoclip Traje desastre de Los Tres, referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Es el videoclip de la canción ""Traje Desastre"" del grupo musical Los Tres. Se encuentra en el álbum acústico ""Los Tres MTV Unplugged"", grabado en 1995. En el video se presenta la historia de una mujer trans de Valparaíso que tiene una doble vida: de noche es trabajadora sexual, y de día está vestida de forma masculina. ^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Los Tres",Youtube,ARDE,1996,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Los Tres MTV Unplugged",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=yjuNw7Wo_fo"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=yjuNw7Wo_fo</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5758,https://proyectoarde.org/items/show/5758,"Fragmento ""Holy Motors"" de Léos Carax, referente para la creación de Al Pacino","Al Pacino, Antimétodo","Fragmento de  ""Holy Motors"", película de Léos Carax estrenada el año 2012. En esta escena ocurre un secuestro, por parte de un hombre extraño a una modelo. ^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Léos Carax",Youtube,ARDE,2012,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",URL,Francés,Video,"<a href=""https://www.youtube.com/watch?v=yMutcvjVi1U&amp;app=desktop"">https://www.youtube.com/watch?v=yMutcvjVi1U&amp;app=desktop</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5759,https://proyectoarde.org/items/show/5759,"Video musical ""O Superman"" de Laurie Anderson, referente para la creación de Al Pacino","Al Pacino, Antimétodo","Video musical ""O Superman"" de Laurie Anderson, perteneciente al álbum ""Big Science"" publicado el año 1981. En este video la artista performer experimenta con distintos juegos de luces, de sombra y sintetizadores. ^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Laurie Anderson",Youtube,ARDE,1981,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""Big Science""",URL,Inglés,Video,"<a href=""https://www.youtube.com/watch?v=Vkfpi2H8tOE&amp;app=desktop&amp;ab_channel=NonesuchRecords"">https://www.youtube.com/watch?v=Vkfpi2H8tOE&amp;app=desktop&amp;ab_channel=NonesuchRecords</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5745,https://proyectoarde.org/items/show/5745,"Documental ""Paris is burning"", referente para el montaje","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para el montaje seleccionado por Javier Casanga Corresponde a una escena del documental ""Paris is burning"", es sobre travestis que viven en Nueva York.^^Material recopilado por Javier Casanga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Jennie Livingston",Youtube,ARDE,1991,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",URL,Inglés,Video,,"Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
