﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4022,https://proyectoarde.org/items/show/4022,"Fotografía del proceso de grabación de  video.","NIMBY en Heidelberg ","Fotografía de tipo análoga que muestra a dos de los miembros del Colectivo Zoológico durante el proceso de grabación de uno de los videos proyectados en el montaje de NIMBY en el Theater und orchester de Heidelberg. De izquierda a derecha: José Manuel Aguirre y Pablo Mois.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,74a16bfb-b387-40f5-912e-4ede8eb414f4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa002.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4026,https://proyectoarde.org/items/show/4026,"Fotografía director y directora de  NIMBY en Heidelberg ","NIMBY en Heidelberg ","Fotografía análoga que muestra a Nicolás Espinoza (izq.) y a Laurène Lemaitre (der.) durante su residencia en Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d163a552-713b-4ee4-b1fe-00721d0ce961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa010.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4039,https://proyectoarde.org/items/show/4039,"Fotografía en el frontis del Theater und orchester de Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra a algunos miembros del Colectivo Zoológico en el frontis del Theater und orchester de Heidelberg. Ya que la foto fue tomada de noche^^ no se distingue bien quiénes aparecen en ella.","Germán Pinilla",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,92acfd2a-21c9-40c4-92ff-02f5060d755e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img20161209203712.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4028,https://proyectoarde.org/items/show/4028,"Fotografía montaje escenografía de NIMBY en Theater und orchester","NIMBY en Heidelberg ","Fotografía digital y en blanco y negro que muestra el momento en que el equipo del Theater und orchester de Heidelberg le explica a los integrantes del Colectivo Zoológico cómo irá montada la escenografía de NIMBY en la sala Zwinger 1 del teatro. Los palos de madera levantados y las marcas de masking-tape que se ven en el suelo de la sala indican los puntos en los que se instalará la escenografía de NIMBY.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,91054d80-15f1-4a08-af05-e26f2f813b4c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img7512.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4042,https://proyectoarde.org/items/show/4042,"Fotografía Pablo Mois ","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra a Pablo Mois sentado en las butacas de la sala Zwinger 1 del Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e9733264-f493-4325-833a-e975b1732d76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa027.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4024,https://proyectoarde.org/items/show/4024,"Fotografía paisaje de  Heidelberg ","NIMBY en Heidelberg ","Fotografía análoga que muestra paisaje de Heidelberg en el momento en el que miembros del colectivo estuvieron allí grabando uno de los videos que aparecen en el montaje de NIMBY en el  Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,97f71b02-cb7d-4fec-8afa-472f884c44c1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa004.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4027,https://proyectoarde.org/items/show/4027,"Fotografía Taller de escenografía Theater und orchester","NIMBY en Heidelberg ","Fotografía digital que muestra una panorámica de la sala de pintura del Theater und orchester Heidelberg. En esta sala se realizan los trabajos de pintura requeridos por las escenografías de los montajes que posteriormente se han de presentar.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,b43ba2f3-195f-4dc1-a44b-9b594e3758e9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img7511.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4038,https://proyectoarde.org/items/show/4038,"Fotografías  sala Zwinger 1","NIMBY en Heidelberg ","Fotografía digital que muestra una parte de la sala Zwinger 1 del Theater und orchester de Heidelberg desde el sector del público hacia el escenario por el costado izquierdo. La imagen logra captar: parrilla de luces  escaleras  escenario vacío y parte de las butacas del público. La fotografía fue enviada por el equipo del Theater und orchester de Heidelberg al Colectivo Zoológico para mostrarles cómo sería la sala en la que estrenarían NIMBY.","Equipo del Theater und orchester Heidelberg",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d6071069-31ef-45ef-9227-4ecfdc4126e0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050771.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050772.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050773.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050775.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050776.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/p1050777.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4035,https://proyectoarde.org/items/show/4035,"Fotografías escenografía NIMBY segunda temporada en Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra parte de la escenografía utilizada para las funciones de NIMBY en su segunda temporada en el Theater und orchester de Heidelberg que fue en Abril de 2017.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c46ec133-8205-434a-8c23-e3e66ac36540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9107.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9108.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9109.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4034,https://proyectoarde.org/items/show/4034,"Fotografías montaje escenografía NIMBY  segunda temporada  de NIMBY Theater und orchester en Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra el montaje de la escenografía de NIMBY en la sala Zwinger 1 durante su segunda temporada en el Theater und orchester de Heidelberg
en Abril de 2017. La imagen capta la parte posterior de la pantalla (tela blanca) y cómo detrás de ella se ve por el costado la gigantografía de la pintura Mandioca de Rugendas.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,c6b8605f-ec51-47fb-af40-abc70cac6a78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9098.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9100.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9101.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9102.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9103.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9104.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9105.jpg",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4045,https://proyectoarde.org/items/show/4045,"Grabación de videos proyectados en el montaje de NIMBY en Heidelberg","NIMBY en Heidelberg ","Fotografía de tipo análoga que muestra a tres de los miembros del Colectivo Zoológico durante el proceso de grabación de uno de los videos proyectados en el montaje de NIMBY en el Theater und orchester de Heidelberg.
 De izquierda a derecha: Germán Pinilla^^ Pablo Mois y Juan Pablo Troncoso.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,1e848374-e0db-48ef-b31b-28f74e626087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa001.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
