﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5934,https://proyectoarde.org/items/show/5934,"Afiche de <em>La cocina pública</em> en gira francesa","<em>La cocina pública, </em>Teatro Container","Afiche de <em>La cocina pública</em> para promocionar funciones en Francia. Este afiche está pegado hoy en el taller El Litre (Mayra Olivares y Willy).^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"Sin información","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Taller El Litre",JPG,Francés,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/2-Afiche que está en pegado en El Litre.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5936,https://proyectoarde.org/items/show/5936,"Primer afiche de <em>La cocina pública</em>. Punta Arenas","<em>La cocina pública, </em>Teatro Container","Primer afiche para promocionar <em>La cocina pública</em> en Punta Arenas en el Festival de Artes Cielos del Infinito. Contiene la imagen de la cocina tradicional con que se ha construido un sello de la intervención.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"enero 2014","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Festival de Artes Cielos del Infinito",JPG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/4-Primer Afiche La Cocina Pública en Punta Arenas.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5937,https://proyectoarde.org/items/show/5937,"La Marmita","<em>La cocina pública, </em>Teatro Container","Gráfica de La Marmita, colaboradores de <em>La cocina pública</em> en Punta Arenas.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"enero 2014","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","La Marmita",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/Gráfica de la Marmita-colaboradores de La Cocina Pública.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5938,https://proyectoarde.org/items/show/5938,"Descripción taller Memoria Mujeres organizadoras ollas comunes","<em>La cocina pública, </em>Teatro Container","Texto utilizado para guiar taller introducctorio a <em>L</em><em>a cocina pública</em> organizada en torno al día de la mujer en el Museo de la Memoria.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"5 marzo 2020","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",PDF,español,texto,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Descripción Taller La Cocina Pública-Memoria Mujeres organizadoras Ollas Comunes.pdf",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5942,https://proyectoarde.org/items/show/5942,"Primer emplazamiento de <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Primer container y emplazamiento de <em>La cocina pública</em>^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2014,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/2014-01-21 20.12.08.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5943,https://proyectoarde.org/items/show/5943,"Fira Tárrega_ Al Garrotin","<em>La cocina pública, </em>Teatro Container","Montaje en Fira Tárrega, España. Momento al final de la obra. Al centro de la imagen Nicolás Eyzaguirre.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"septiembre 2016","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin informacíón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/cocins.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5944,https://proyectoarde.org/items/show/5944,"Construcción de <em>La cocina pública</em> en Francia","<em>La cocina pública, </em>Teatro Container","Williams Lutge y Juan Pablo Larenas en la construcción de escenografía de <em>La cocina pública</em> en Vitry.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8077.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5945,https://proyectoarde.org/items/show/5945,"Taller de cocina_ Vitry","<em>La cocina pública, </em>Teatro Container","Juan Pablo Larenas y niños haciendo arepas en taller de Cocina en Vitry, Francia^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Sin información",ARDE,2017,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8153.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5947,https://proyectoarde.org/items/show/5947,"Taller de cocina_ Vitry_preparación con vecinas","<em>La cocina pública, </em>Teatro Container","Taller de cocina, en plena preparación con vecinas de Argelia y Japón en Vitry, Francia. En la Foto, Nicolás Eyzaguirre, Mayra Olivares y Juan Pablo Larenas con las vecinas. ^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8171.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5951,https://proyectoarde.org/items/show/5951,"Archivo de artículos sobre <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Compilado de Entrevista en Revista Conjunto (Cuba) a Nicolás Eyzaguirre y Cristobal Valenzuela. Artículo ""Teatro Container y el arte de recrear una olla popular"" escrito por Julieta Pollo para La Tinta, revista argentina.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2019,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Revista Conjunto, La Tinta",PDF,español,texto,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/Revista Conjunto (cuba) y Revista La tinta (arg).pdf",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
