﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5519,https://proyectoarde.org/items/show/5519,"Cacerolazo en calle Vicuña Mackena, Providencia",cacerolazo,"Personas caceroleando en calle Vicuña Mackena (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/9Jxp3AM6TomdMMsN+PE3Eg.MOV",Dataset,"Cuerpo y protesta",1,0
5521,https://proyectoarde.org/items/show/5521,"Cacerolazo a helicóptero en calle Vicuña Mackena, Providencia",cacerolazo,"Vista en 360° de personas caceroleando a helicóptero en calle Vicuña Mackena (Providencia). Hacia el sur hay una barricada.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/6HzOpAZbTLa+Gxz4sB27sw.MOV",Dataset,"Cuerpo y protesta",1,0
5530,https://proyectoarde.org/items/show/5530,"Militares en Andrés Bello, Providencia",militares,"Militares avanzando en camiones y a pie, por la calle Andrés Bello (Providencia) hacia el oriente.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8bb51428-7db7-4399-835f-c6eb18ee5a38.mp4",Dataset,"Cuerpo y protesta",1,0
5540,https://proyectoarde.org/items/show/5540,"Manifestantes en Plaza Dignidad cantando ""Chile despertó""",consignas,"Vista en 360° de manifestantes en Plaza Dignidad. Muchas/os tienen banderitas chilenas, aplauden, saltan y cantan ""Chile despertó"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_762318f4b41e4465bb6551f54656bb89.mp4",Dataset,"Cuerpo y protesta",1,0
5544,https://proyectoarde.org/items/show/5544,"Músicos en medio de la protesta",música,"Músicos en medio de manifestantes en Av. Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4575.mp4",Dataset,"Cuerpo y protesta",1,0
5546,https://proyectoarde.org/items/show/5546,"Cacerolazo en Plaza Dignidad",cacerolazo,"Grupo de personas reunidas y cacerolenado de noche, alrededor de Plaza Dignidad. ","Juan Pérez",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/cacerolazo.mp4",Dataset,"Cuerpo y protesta",1,0
5548,https://proyectoarde.org/items/show/5548,"Marcha en el centro de Valdivia",marcha,"Personas marchando en el centro de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4592.mp4",Dataset,"Cuerpo y protesta",1,0
5549,https://proyectoarde.org/items/show/5549,"Música y cacerolazos en manifestaciones",música,"Música y cacerolazos en medio de manifestaciones.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/68E020D5-1886-4747-8944-5E080278628C.mp4",Dataset,"Cuerpo y protesta",1,0
5551,https://proyectoarde.org/items/show/5551,"Himno ""Puro Chile país aterrado""",música,"Interpretación en vivo y subtitulada del himno ""Puro Chile país aterrado"".",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/25466760-3630-4e76-8a45-2563b4b9e71b.mp4",Dataset,"Cuerpo y protesta",1,0
5584,https://proyectoarde.org/items/show/5584,"Manifestantes marchando por la Alameda, Santiago",marcha,"Manifestantes por la Alameda, a la altura del GAM, marchando hacia el poniente.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/41E62A4A-15C7-4ABB-9190-D865BD44DF39.mp4",Dataset,"Cuerpo y protesta",1,0
