﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4670,https://proyectoarde.org/items/show/4670,"Tríprico El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Tríptico informativo sobre La Patogallina, el Húsar de la Muerte y su rotación durante los años 2000 y 2001.","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3ee7e9fc-be51-43d3-896a-607436d8cf3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches106.pdf,Dataset,"Colectivo La Patogallina",1,0
4658,https://proyectoarde.org/items/show/4658,"Teatro a Mil Valparaíso","Afiches volantes y programas en pequeño formato","Programa Festival Teatro a Mil en Valparaíso. Presentación de El Húsar de la Muerte el 18 de Enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,998738cf-0f3a-4362-8545-7df13a9b419a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches092.pdf,Dataset,"Colectivo La Patogallina",1,0
4657,https://proyectoarde.org/items/show/4657,"Teatro a Mil Antofagasta","Afiches volantes y programas en pequeño formato","Volante del Festival Teatro a Mil 2002 extensión Antofagasta. Presentación de El Húsar de la Muerte el 26 de enero de dicho año.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bc1624b2-e222-4224-8784-87e479394af3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches091.pdf,Dataset,"Colectivo La Patogallina",1,0
4682,https://proyectoarde.org/items/show/4682,"Taller Pato Pimienta","Afiches volantes y programas en pequeño formato","Volante de promoción de un taller de teatro impartido por Pato Pimienta","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,db35918a-bfab-4910-9e41-35d6e89c8b83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches119.pdf,Dataset,"Colectivo La Patogallina",1,0
4689,https://proyectoarde.org/items/show/4689,"Taller abierto de improvisación","Afiches volantes y programas en pequeño formato","Invitación a un taller abierto de improvisación actuación movimiento y música.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f9a63c77-5be1-4ec5-b799-20b2a49792c3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/escaner20171205-8.pdf,Dataset,"Colectivo La Patogallina",1,0
4664,https://proyectoarde.org/items/show/4664,"Seminario de Teatro Físiko","Afiches volantes y programas en pequeño formato","Volante de convocatoria a un Seminario de Teatro Físiko dictado por Gloria Salgado y Martín Erazo.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,545ce318-d8de-4e6e-a8e3-efb3dcaeef8b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches100.pdf,Dataset,"Colectivo La Patogallina",1,0
4661,https://proyectoarde.org/items/show/4661,"Saunmachin Lo Barnechea","Afiches volantes y programas en pequeño formato","Volante de concierto de La La Patogallina Saunmachin en el restaurant Los Gordos en Lo Barnechea.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,c803d36c-c63a-4699-8286-100f4c8c5ba6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches096.pdf,Dataset,"Colectivo La Patogallina",1,0
4668,https://proyectoarde.org/items/show/4668,"Saunmachin La Batuta","Afiches volantes y programas en pequeño formato","Volante de una presentación de La La Patogallina Saunmachin en La Batuta.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,56191d7b-257a-4e95-9178-4c83210803d4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches104.pdf,Dataset,"Colectivo La Patogallina",1,0
4676,https://proyectoarde.org/items/show/4676,"Saunmachin Inicios","Afiches volantes y programas en pequeño formato","Volante de una tocata de La La Patogallina Saunmachin en la Sala Fech donde se presentan como ""la banda sonora de El Húsar de la Muerte"" siendo así una de sus primeras presentaciones.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,c97e6f62-199b-4792-bd81-bdaac65b9cb5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches113.pdf,Dataset,"Colectivo La Patogallina",1,0
4686,https://proyectoarde.org/items/show/4686,"Retoma Patogallina","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte a cargo de la agrupación cutural Retoma. El volante consigna: ""Es importante destacar que esta obra creada y presentada por el colectivo La Patogallina actuan entre otros grandes amigos de nuestra población como son: Eduardo Moya Rodrigo ""Rana"" y Patricio Pimienta.","La Patogallina",,,"Sin informaciión",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,7cdcc37d-1e16-4080-be0a-e03518d50ef7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches125.pdf,Dataset,"Colectivo La Patogallina",1,0
