﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5580,https://proyectoarde.org/items/show/5580,"Cartel: ""Porfa vayan con sus nombres de instagram...""",instagram,"Pantallazo a instagram ""patycondoste"" de cartel en el que se solicita que todas/os vayan con sus nombres de instagram.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/75c4b937-6bd6-4e9b-85e4-a4f978b0a3e6.jpg",Dataset,"Cuerpo y protesta",1,0
5581,https://proyectoarde.org/items/show/5581,"Manifestantes y humo del zorrillo",represión,"Manifestantes y humo del zorrillo a la altura del cerro Huelén (Santiago).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/9eb55eb8-8217-4895-a5d9-af3d1c17796d.jpg",Dataset,"Cuerpo y protesta",1,0
5582,https://proyectoarde.org/items/show/5582,"Barricada en la Alameda, Santiago",barricada,"Barricada encendida en medio de la Alameda a las alturas del Cerro Huelén (Santiago). Alrededor se ven algunos manifestantes.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/acb87ca0-5be7-4c1c-969e-6b2ca6a4460c.jpg",Dataset,"Cuerpo y protesta",1,0
5583,https://proyectoarde.org/items/show/5583,"Manifestantes en Plaza Dignidad",manifestaciones,"Vista hacia el oriente de manifestantes congregadas/os en Plaza Dignidad.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/4b3f5965-159e-4468-ab18-ff883474b495.jpg",Dataset,"Cuerpo y protesta",1,0
5584,https://proyectoarde.org/items/show/5584,"Manifestantes marchando por la Alameda, Santiago",marcha,"Manifestantes por la Alameda, a la altura del GAM, marchando hacia el poniente.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/41E62A4A-15C7-4ABB-9190-D865BD44DF39.mp4",Dataset,"Cuerpo y protesta",1,0
5585,https://proyectoarde.org/items/show/5585,"Manifestantes en Plaza Dignidad y humo",manifestaciones,"Vista hacia el sur de la Plaza Dignidad llena de manifestantes. Al fondo se ve humo.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4713.jpg",Dataset,"Cuerpo y protesta",1,0
5586,https://proyectoarde.org/items/show/5586,"Personas marchando por Andrés Bello, Providencia",marcha,"Personas marchando por Andrés Bello hacia el poniente (Providencia).",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4714.jpg",Dataset,"Cuerpo y protesta",1,0
5587,https://proyectoarde.org/items/show/5587,"Humo hacia el surponiente ",manifestaciones,"Vista desde las alturas y el nororiente hacia la Alameda Santiago. Se ve humo.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/96b7033c-1426-48a9-b771-5520c152c1b0.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/6c293164-ac33-48ce-83cd-51f0e729485a.jpg",Dataset,"Cuerpo y protesta",1,0
5588,https://proyectoarde.org/items/show/5588,"Incendio en Santa Rosa con la Alameda","espacio público","Vista desde las alturas de incendio en locales comerciales ubicados en Av. Santa Rosa con la Alameda (Santiago), ocurrido el día 28 de octubre de 2019.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/9be216f0-8315-44cc-a668-61d603345a4f.jpg",Dataset,"Cuerpo y protesta",1,0
5589,https://proyectoarde.org/items/show/5589,"Cabeza gigante con rasgos indígenas en Plaza de Armas de Valdivia","artes plásticas","Manifestación en Plaza de Armas de Valdivia. En primer plano, alguien baila con una cabeza gigante con rasgos indígenas.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0d53c26f-cdf9-40cf-bcfe-98b868d81ff1.jpg",Dataset,"Cuerpo y protesta",1,0
5590,https://proyectoarde.org/items/show/5590,"Fotografías de performance en Memorial Paseo Libertad por los caídos, Valdivia",performance,"Performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia. ocurrida el día 4 de noviembre de 2019. Organizada por Mesa de Acción Colaborativa y Cabildo Autoconvocado de artistas independientes de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_0905.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_0962.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_1005.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_1023.jpg",Dataset,"Cuerpo y protesta",1,0
5591,https://proyectoarde.org/items/show/5591,"Fotografía de preparación de performance en Memorial Paseo Libertad por los caídos, Valdivia ",performance,"Preparación de performance en Memorial Paseo Libertad por los caídos en Octubre 2019, Valdivia, ocurrida el día 4 de noviembre. Organizan: Mesa de Acción Colaborativa yCabildo Autoconvocado de artistas independientes de Valdivia. ","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_0921.jpg",Dataset,"Cuerpo y protesta",1,0
