﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4690,https://proyectoarde.org/items/show/4690,"Afiche Paloma Ausente","Afiches volantes y programas en pequeño formato","Afiche digital de Paloma Ausente 2017.","La Patogallina",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f0914197-1437-4e0b-ab3d-c0507808c2fc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/paloma-ausente.jpg,Dataset,"Colectivo La Patogallina",1,0
4643,https://proyectoarde.org/items/show/4643,"Afiche pequeño El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Afiche en pequeño formato de El Húsar de la Muerte diseñado por la compañía.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9445765f-1c5a-42d5-ac5d-2a3998bfed23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches076.pdf,Dataset,"Colectivo La Patogallina",1,0
4613,https://proyectoarde.org/items/show/4613,"Afiche presentación EP de la La Patogallina Saunmachin","Afiches, volantes y programas en pequeño formato","Afiche en mediano formato de una de las presentaciones de la La Patogallina Saunmachin en mayo de 2003 en Planeta Quirquincho (Vicuña Mackenna 930) con motivo del lanzamiento de un EP. El afiche corresponde a la presentación del viernes 2 de Mayo de 2003","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cdd63f8f-b372-4f50-ac61-0c6c5167ae11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches044.pdf,Dataset,"Colectivo La Patogallina",1,0
4626,https://proyectoarde.org/items/show/4626,"Afiche XIII Muestra de teatro latinoamericano / detalle de la participación de La Patogallina","Afiches, volantes y programas en pequeño formato","Afiche de la XIII Muestra de teatro latinoamericano que detalla la participación de La Patogallina con el montaje de El Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9688b474-f9cd-4e0d-a4f8-da59284ded27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches059.pdf,Dataset,"Colectivo La Patogallina",1,0
4625,https://proyectoarde.org/items/show/4625,"Afiche XIII Muestra de teatro latinoamericano / participación de La Patogallina","Afiches, volantes y programas en pequeño formato","Afiche de la  XIII Muestra de teatro latinoamericano / participación de La Patogallina","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,18bf1f2f-3f6b-4c9a-9f84-7b8c27d15cc5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches058.pdf,Dataset,"Colectivo La Patogallina",1,0
4633,https://proyectoarde.org/items/show/4633,"Afiche-fotografía del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Afiche-fotografía del Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1afdcbd8-0c80-426e-8281-e6adc7e8fae5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches067.pdf,Dataset,"Colectivo La Patogallina",1,0
4614,https://proyectoarde.org/items/show/4614,"Anverso volante de presentación del Húsar de la Muerte para escolares","Afiches, volantes y programas en pequeño formato","Anverso de un volante de una presentación del Húsar de la Muerte para público escolar. No se cuenta con el reverso del volante.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4266bb7f-3e28-4422-a87b-bd8c6e84346b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches045.pdf,Dataset,"Colectivo La Patogallina",1,0
4688,https://proyectoarde.org/items/show/4688,"Avant Premier El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Invitación al estreno (""avant premier"" consigna el texto) de El Húsar de la Muerte. 14 de julio de 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4199e57b-8727-4804-9a02-5cb4f4b80aaa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches127.pdf,Dataset,"Colectivo La Patogallina",1,0
4671,https://proyectoarde.org/items/show/4671,"Cía. Movimiento + La Patogallina","Afiches volantes y programas en pequeño formato","Volante de la presentación de Viaje a la Semilla de Cía. Movimiento. ""Una producción independiente de Cía. Movimiento y del departamento de extensión de La Patogallina"".","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3fd6f55b-2cff-4608-9f62-73143771cfb0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches107.pdf,Dataset,"Colectivo La Patogallina",1,0
4685,https://proyectoarde.org/items/show/4685,"Díptico El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Díptico El Húsar de la Muerte. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,0c89a6a5-ec6f-4e66-a096-0bf48d69c74c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches124.pdf,Dataset,"Colectivo La Patogallina",1,0
4644,https://proyectoarde.org/items/show/4644,"Díptico en francés El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Díptico en francés de una presentación de El Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a03a946e-9408-4eaa-95f6-db6d350cf4f6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches077.pdf,Dataset,"Colectivo La Patogallina",1,0
4654,https://proyectoarde.org/items/show/4654,"El Húsar de la Muerte en Concepción","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en Concepción.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,dbf46f6e-3421-4388-a9db-d34f0db5096d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches087.pdf,Dataset,"Colectivo La Patogallina",1,0
