﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4639,https://proyectoarde.org/items/show/4639,"Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes","Afiches volantes y programas en pequeño formato","Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes. Presentación del Húsar de la Muerte el 14 de septiembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bfd9323e-7354-4aba-9d41-0491b066f364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches073.pdf,Dataset,"Colectivo La Patogallina",1,0
4640,https://proyectoarde.org/items/show/4640,"Volante Espectáculo de Calle en Francia","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en un espectáculo callejero en Francia en 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9496af4d-5aaa-45d0-ac31-48ee4d00f227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches074.pdf,Dataset,"Colectivo La Patogallina",1,0
4641,https://proyectoarde.org/items/show/4641,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,b975c76e-dc49-4aab-a301-6ecf5839c790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
4642,https://proyectoarde.org/items/show/4642,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,ed2ef4c4-ceec-425e-988c-b60bc121ad88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
4643,https://proyectoarde.org/items/show/4643,"Afiche pequeño El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Afiche en pequeño formato de El Húsar de la Muerte diseñado por la compañía.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9445765f-1c5a-42d5-ac5d-2a3998bfed23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches076.pdf,Dataset,"Colectivo La Patogallina",1,0
4644,https://proyectoarde.org/items/show/4644,"Díptico en francés El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Díptico en francés de una presentación de El Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a03a946e-9408-4eaa-95f6-db6d350cf4f6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches077.pdf,Dataset,"Colectivo La Patogallina",1,0
4645,https://proyectoarde.org/items/show/4645,"Volante Gritos de Guerra","Afiches volantes y programas en pequeño formato","Volante de una presentación a cargo del área de extensión de la compañía del espectáculo Gritos de Guerra en Concepción. El volante consigna ""de la misma compañía de El Húsar de la Muerte. ","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f7065f40-2ac1-4370-82eb-df1e1b40263d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches078.pdf,Dataset,"Colectivo La Patogallina",1,0
4646,https://proyectoarde.org/items/show/4646,"Volante: taller muestra final","Afiches volantes y programas en pequeño formato","Volante en pequeño formato de la muestra final de un taller realizado por La Patogallina en Sala Fech Alameda 341.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,68fc11e4-8178-4aba-9b6c-a047ae46a539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches079.pdf,Dataset,"Colectivo La Patogallina",1,0
4647,https://proyectoarde.org/items/show/4647,"Volante estreno El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Volante del estreno de El Húsar de la Muerte en la cúpula del Parque O`Higgins con 8 funciones entre julio y agosto del año 2000.","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5f1c29f5-0c31-472c-9c03-2ab6b472bc5f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches080.pdf,Dataset,"Colectivo La Patogallina",1,0
4648,https://proyectoarde.org/items/show/4648,"Inivtación Gritos de Guerra","Afiches volantes y programas en pequeño formato","Invitación para el estreno del espectáculo Gritos de Guerra en Balmaceda 1215","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bb784b06-0327-4acf-89eb-fd9d457b5fb5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches081.pdf,Dataset,"Colectivo La Patogallina",1,0
