﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4646,https://proyectoarde.org/items/show/4646,"Volante: taller muestra final","Afiches volantes y programas en pequeño formato","Volante en pequeño formato de la muestra final de un taller realizado por La Patogallina en Sala Fech Alameda 341.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,68fc11e4-8178-4aba-9b6c-a047ae46a539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches079.pdf,Dataset,"Colectivo La Patogallina",1,0
4648,https://proyectoarde.org/items/show/4648,"Inivtación Gritos de Guerra","Afiches volantes y programas en pequeño formato","Invitación para el estreno del espectáculo Gritos de Guerra en Balmaceda 1215","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bb784b06-0327-4acf-89eb-fd9d457b5fb5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches081.pdf,Dataset,"Colectivo La Patogallina",1,0
4649,https://proyectoarde.org/items/show/4649,"Volante Fiesta Sonora","Afiches volantes y programas en pequeño formato","Volante de una fiesta en que tocó la Sonora de Tommy Rey^^ la Sonora Tomo Como Rey y la La Patogallina Saunmachin","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3bcc7a2b-d7dc-4766-b070-9208465e9f2e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches082.pdf,Dataset,"Colectivo La Patogallina",1,0
4651,https://proyectoarde.org/items/show/4651,"Volante La Calabaza del Diablo","Afiches volantes y programas en pequeño formato","Volante de un evento asociado al lanzamiento de la revista La Calabaza del Diablo en que tocaron entre otros La Patogallina Saunmachin además de presentarse poetas como Elicura Chihuailaf,Sergio Parra, José Ángel Cuevas y Gonzalo Millán.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,7bdbb3b7-ad4c-4132-8c55-161c874e2611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches084.pdf,Dataset,"Colectivo La Patogallina",1,0
4652,https://proyectoarde.org/items/show/4652,"Volante Día Nacional del Teatro","Afiches volantes y programas en pequeño formato","Volante Día Nacional del Teatro. Carnaval Homenaje a Andrés Pérez. Convocan entre otros La Patogallina.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fa8e1c62-b65d-4b13-8388-7caf1056940c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches085.pdf,Dataset,"Colectivo La Patogallina",1,0
4653,https://proyectoarde.org/items/show/4653,"Volante Seminario de Teatro Komplementario","Afiches volantes y programas en pequeño formato","Volante Seminario de Teatro Komplementario realizado por la compañía.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,04ff90ab-9b22-43ca-af9f-f8fe7e1b8572,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches086.pdf,Dataset,"Colectivo La Patogallina",1,0
4654,https://proyectoarde.org/items/show/4654,"El Húsar de la Muerte en Concepción","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en Concepción.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,dbf46f6e-3421-4388-a9db-d34f0db5096d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches087.pdf,Dataset,"Colectivo La Patogallina",1,0
4655,https://proyectoarde.org/items/show/4655,"Gritos de Guerra en Valparaíso","Afiches volantes y programas en pequeño formato","Volante de las presentaciones de Gritos de Guerra realizadas en el Centro Cultural Ex-Cárcel en Valparaíso","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,91ed6de8-aae0-4c5c-8366-b00d1f2dea01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches088.pdf,Dataset,"Colectivo La Patogallina",1,0
4661,https://proyectoarde.org/items/show/4661,"Saunmachin Lo Barnechea","Afiches volantes y programas en pequeño formato","Volante de concierto de La La Patogallina Saunmachin en el restaurant Los Gordos en Lo Barnechea.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,c803d36c-c63a-4699-8286-100f4c8c5ba6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches096.pdf,Dataset,"Colectivo La Patogallina",1,0
4664,https://proyectoarde.org/items/show/4664,"Seminario de Teatro Físiko","Afiches volantes y programas en pequeño formato","Volante de convocatoria a un Seminario de Teatro Físiko dictado por Gloria Salgado y Martín Erazo.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,545ce318-d8de-4e6e-a8e3-efb3dcaeef8b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches100.pdf,Dataset,"Colectivo La Patogallina",1,0
