﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5540,https://proyectoarde.org/items/show/5540,"Manifestantes en Plaza Dignidad cantando ""Chile despertó""",consignas,"Vista en 360° de manifestantes en Plaza Dignidad. Muchas/os tienen banderitas chilenas, aplauden, saltan y cantan ""Chile despertó"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_762318f4b41e4465bb6551f54656bb89.mp4",Dataset,"Cuerpo y protesta",1,0
5594,https://proyectoarde.org/items/show/5594,"Manifestantes en Parque Bustamante, Providencia",manifestaciones,"Manifestantes reunidas/os en Parque Bustamante, Providencia.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/16091C2A-B26D-4352-8540-0678C951942A.jpg",Dataset,"Cuerpo y protesta",1,0
5595,https://proyectoarde.org/items/show/5595,"Manifestantes en la calle Bustamante, Providencia",manifestaciones,"Manifestantes en la calle Bustamante, Providencia.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/E8FB14AA-2C52-4156-89E8-5C7C9FF7274D.jpg",Dataset,"Cuerpo y protesta",1,0
5529,https://proyectoarde.org/items/show/5529,"Manifestantes en la Alameda poniente",manifestaciones,"Concentración de personas desde Plaza Dignidad hacia el poniente por la Alameda.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/c%GpaV9uRFWkBaG4l+LJmQ.jpg",Dataset,"Cuerpo y protesta",1,0
5654,https://proyectoarde.org/items/show/5654,"Manifestantes cantando: ""renuncia Piñera""",consignas,"Manifestantes en alguna calle de Santiago, junto a barricada, gritando: ""Renuncia Piñera"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_56915e24dee34ad69fbdddedd74cdb27.mp4",Dataset,"Cuerpo y protesta",1,0
5527,https://proyectoarde.org/items/show/5527,"Manifestantes alrededor de Plaza Dignidad",manifestaciones,"Concentración de personas alrededor de Plaza Dignidad. Fotografía desde la vereda sur.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/Q2Im1zhlR2+HwvkhtJS5YA.jpg",Dataset,"Cuerpo y protesta",1,0
5608,https://proyectoarde.org/items/show/5608,"Gráfica: ""no estamos en guerra""","espacio público","Gráfica pegada en la pared aludiendo a momentos de la revuelta, arriba se lee: ""no estamos en guerra"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/88564244-2ED8-42C6-AB8A-099C135C697D.jpg",Dataset,"Cuerpo y protesta",1,0
5611,https://proyectoarde.org/items/show/5611,"Gráfica: ""Anti pacos social club""","espacio público","Gráfica pegada en pared de Providencia que dice: ""anti pacos social club"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/B31E8761-E26B-4BF6-9949-8B0BAC18A5EE.jpg",Dataset,"Cuerpo y protesta",1,0
5609,https://proyectoarde.org/items/show/5609,"Gráfica: ""¡hasta abducir sus privilegios!""","espacio público","Grafica pegada en la pared en la que se representa un extraterrestre. Junto a él se lee: ""¡hasta abducir sus privilegios!"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0F31E3FD-67EA-439C-82F2-6E58B349D4F7.jpg",Dataset,"Cuerpo y protesta",1,0
5613,https://proyectoarde.org/items/show/5613,"Gráfica Felipe Camiroaga","espacio público","Gráfica pegada en pared de Providencia. Hay una imagen de Felipe Camiroaga encapuchado y dice: ""qué haría Felipito en tu lugar"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/7E19BE06-170E-4B1B-B86F-94C9238308CC.jpg",Dataset,"Cuerpo y protesta",1,0
