﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4604,https://proyectoarde.org/items/show/4604,"A Sangre e Pato  en La Perrera Arte","Fotografías A Sangre e Pato","Grupo de fotografías realizadas por  por Carola del Río y Cristian Kirby  de un montaje de A Sangre e Pato en La Perrera Arte.
","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f45e7107-682f-455c-b394-6bf3b3145aca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato2.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato3.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato4.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato5.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato6.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato7.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato8.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato11.jpg",Dataset,"Colectivo La Patogallina",1,0
4699,https://proyectoarde.org/items/show/4699,"A Sangre e Pato  en La Perrera Arte","Fotografías A Sangre e Pato","Grupo de fotografías realizadas por  por Carola del Río y Cristian Kirby  de un montaje de A Sangre e Pato en La Perrera Arte.
","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f45e7107-682f-455c-b394-6bf3b3145aca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato2.jpg,Dataset,"Colectivo La Patogallina",1,0
4605,https://proyectoarde.org/items/show/4605,"A Sangre e Pato MAC Parque Forestal ","Fotografías A Sangre e Pato","Fotografía realizada por Rocío Ahumada de un montaje de A Sangre e Pato en las afueras de Museo de Arte Contemporáneo del Parque Forestal. Fotografía análoga en papel fotográfico .","Rocío Ahumada",,,2018-01-22T05:31:56.575220,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bff155a6-81de-45ce-8015-1e0c739fed92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato9.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato10.jpg",Dataset,"Colectivo La Patogallina",1,0
4700,https://proyectoarde.org/items/show/4700,"A Sangre e Pato MAC Parque Forestal ","Fotografías A Sangre e Pato","Fotografía realizada por Rocío Ahumada de un montaje de A Sangre e Pato en las afueras de Museo de Arte Contemporáneo del Parque Forestal. Fotografía análoga en papel fotográfico.","Rocío Ahumada",,,2018-01-22T05:31:56.575220,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bff155a6-81de-45ce-8015-1e0c739fed92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato9.jpg,Dataset,"Colectivo La Patogallina",1,0
4698,https://proyectoarde.org/items/show/4698,"A Sangre e Pato Micro","Fotografías A Sangre e Pato","Fotografía del Colectivo Artístico La Patogallina en una micro con elementos escenográficos propios de la estética de la compañía que simulan un pato. Fotografía de Eduardo Moya. Fotografía análoga en papel fotográfico.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,016de38a-891b-4a3d-98a4-046eb374f480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato1.jpg,Dataset,"Colectivo La Patogallina",1,0
4020,https://proyectoarde.org/items/show/4020,"Afiche de NIMBY diseñado por Laurène Lemaitre","NIMBY en Chile ","Imagen que muestra el afiche diseñado por Laurène Lemaitre para la temporada de NIMBY en el Centro Cultural Matucana 100 en el mes de Julio de 2017. A diferencia del afiche que NIMBY tuvo en Heidelberg este es un dibujo lo que responde a las preferencias estéticas de la diseñadora de la compañía. Además mientras que en la temporada en Alemania el subtítulo de la obra era la frase en inglés ""Not in my backyard"" aquí se cambió por ""Nosotros somos los buenos"" en español.

A diferencia del afiche que NIMBY tuvo en Heidelberg","Laurène Lemaitre",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,36995f21-a8cc-4915-b797-4ca133de92c8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/fbimg1499880814744.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4690,https://proyectoarde.org/items/show/4690,"Afiche Paloma Ausente","Afiches volantes y programas en pequeño formato","Afiche digital de Paloma Ausente 2017.","La Patogallina",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f0914197-1437-4e0b-ab3d-c0507808c2fc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/paloma-ausente.jpg,Dataset,"Colectivo La Patogallina",1,0
4235,https://proyectoarde.org/items/show/4235,"Artefacto colaborativo Hamburgo","Obra FULGOR - Antesala","Fotografía de artefacto colaborativo montado en la antesala de Hamburgo^^ en Mayo 2017. Presenta el cuaderno de comentarios^^ usado igualmente en los anteriores montajes^^ y la pregunta ""If you had to leave tomorrow^^ what would you take with you?"" (Si tuvieras que irte mañana^^ ¿qué llevarías contigo?). Las respuestas^^ escritas en papeles^^ se iban pegando sobre la mesa sin un orden establecido.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,4c8e7c01-8c57-4b10-8d00-064e7619d9eb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/hamburgo-1.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4237,https://proyectoarde.org/items/show/4237,"artefacto Constelaciones de artefactos","Obra FULGOR - Antesala","Fotografía de artefacto colaborativo montado en la antesala de Hamburgo^^ en Mayo 2017. Consistió en constelaciones de artefactos menores (cartillas impresas con fotografías^^ imágenes de pinturas^^ escritura^^ un audioguía en auriculares) resultantes del proceso de investigación y desarrollo de referentes para la obra.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,aaec74fd-bbb1-45a6-b046-a9307aa50306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/hamburgo2.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4227,https://proyectoarde.org/items/show/4227,"Artefacto Espejo","Obra FULGOR - Antesala","Fotografía de artefacto expuesto en la antesala de FULGOR. Consiste en una caja en la que se instaló un espejo (roto^^ en la imagen^^ tras el viaje a Hamburgo)^^ un parlante con grabaciones de audio^^ y sobre éste imágenes de cuadros  y dos retratos representando estilos urbanos. Se montó a una altura suficiente para permitir que el rostro del observador se reflejara en el espejo al estudiar las imágenes.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,2fefbc00-f723-4fea-bc2b-6472004bcd78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/baul-castas.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
