﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5722,https://proyectoarde.org/items/show/5722,"Viviana en la escena de cambio de vestuarios","DARK, Colectivo Zoológico","Fotografía en la que está Viviana Nass en un ejercicio durante el proceso. Esta escena es cuando le cambian los vestuarios. Al fondo hay una pizarra con la palabra ""pico"" escrita. Paula explica que no recuerda cómo se dio ese proceso, pero con los diversos elementos que tenían, se dio ese resultado. ^^Material recopilado por Paula Pavez a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez","Sin información",ARDE,2016,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<span> <a class=""in-cell-link"" target=""_blank"" href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+4.jpg"" rel=""noreferrer noopener"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Foto+Paula+4.jpg</a> </span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5741,https://proyectoarde.org/items/show/5741,"Videoclip Traje desastre de Los Tres, referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Es el videoclip de la canción ""Traje Desastre"" del grupo musical Los Tres. Se encuentra en el álbum acústico ""Los Tres MTV Unplugged"", grabado en 1995. En el video se presenta la historia de una mujer trans de Valparaíso que tiene una doble vida: de noche es trabajadora sexual, y de día está vestida de forma masculina. ^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Los Tres",Youtube,ARDE,1996,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Los Tres MTV Unplugged",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=yjuNw7Wo_fo"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=yjuNw7Wo_fo</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5732,https://proyectoarde.org/items/show/5732,"Videoclip ""Forever Dolphin Love"" de Connan Mockasin, referente visual","El amarillo sol de tus cabellos largos, La niña horrible","Videoclip de la canción  ""Forever Dolphin Love"" de Connan Mockasin, dirigido por Daniel Brereton. Referente utilizado por Elizabeth Pérez para la creación del diseño de vestuario y maquillaje de la obra ""El amarillo sol de tus cabellos largos"" de Cia.La Niña Horrible. Video disponible en youtube^^Material recopilado por Elizabeth Pérez a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.
","Connan Mockasin",Youtube,ARDE,2011,,"Creative Commons CC BY Atribución/Reconocimiento",,URL,Inglés,Website,"<a href=""https://www.youtube.com/watch?v=E7CaTJ2SvG8&amp;feature=youtu.be&amp;ab_channel=ConnanMockasin"">https://www.youtube.com/watch?v=E7CaTJ2SvG8&amp;feature=youtu.be&amp;ab_channel=ConnanMockasin</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5969,https://proyectoarde.org/items/show/5969,"Video sesión de lecturas en residencia de <em>Al Pacino </em>en The Watermill Center","<em>Al Pacino</em>, Antimétodo","Registro de sesión del proceso creativo de <em>Al Pacino</em> al comienzo de la residencia en The Watermill Center, Nueva York. En el video se observa a Nicole Sazo, actriz e integrante del colectivo, presentando al grupo su lectura del texto ""El cine y sus oficios"" de Michel Chion. Respecto al video Nicole comenta: ""en ese momento del proceso estábamos haciendo muchas lecturas. Cada una se encargaba de un texto y luego se lo contaba a les otres"". ^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",Antimétodo,Antimétodo,ARDE,2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0149.MOV"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/IMG_0149.MOV</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5817,https://proyectoarde.org/items/show/5817,"Video promocional de<em> El País Sin Duelo</em> hecho por Malucha Pinto","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la actriz Malucha Pinto.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Malucha Pinto","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Malucha Pinto",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/57-Difusi%C3%B3n+Malucha+Pinto.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/57-Difusi%C3%B3n+Malucha+Pinto.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5815,https://proyectoarde.org/items/show/5815,"Video promocional de <em>El País Sin Duelo</em> por la productora Francesca Ceccotti","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la productora Francesca Ceccotti.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Francesca Ceccotti","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Francesca Ceccotti",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/55-Difusi%C3%B3n+Fran+Cecotti.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/55-Difusi%C3%B3n+Fran+Cecotti.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5816,https://proyectoarde.org/items/show/5816,"Video promocional de <em>El País Sin Duelo</em> por Kena Lorenzini","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la fotógrafa Kena Lorenzini.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kena Lorenzini","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Kena Lorenzini",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/56-Difusi%C3%B3n+Kena+Lorenzini.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/56-Difusi%C3%B3n+Kena+Lorenzini.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5814,https://proyectoarde.org/items/show/5814,"Video promoción <em>El País Sin Duelo </em>por Nona Fernández","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la actriz y escritora Nona Fernández.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nona Fernández","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello ","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Nona Fernández ",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/54-Promoci%C3%B3n+Nona+Fern%C3%A1ndez.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/54-Promoci%C3%B3n+Nona+Fern%C3%A1ndez.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5759,https://proyectoarde.org/items/show/5759,"Video musical ""O Superman"" de Laurie Anderson, referente para la creación de Al Pacino","Al Pacino, Antimétodo","Video musical ""O Superman"" de Laurie Anderson, perteneciente al álbum ""Big Science"" publicado el año 1981. En este video la artista performer experimenta con distintos juegos de luces, de sombra y sintetizadores. ^^Material recopilado por Camila González a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Laurie Anderson",Youtube,ARDE,1981,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""Big Science""",URL,Inglés,Video,"<a href=""https://www.youtube.com/watch?v=Vkfpi2H8tOE&amp;app=desktop&amp;ab_channel=NonesuchRecords"">https://www.youtube.com/watch?v=Vkfpi2H8tOE&amp;app=desktop&amp;ab_channel=NonesuchRecords</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5824,https://proyectoarde.org/items/show/5824,"Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor. Aparece Cristian Flores al comienzo dándoles la bienvenida.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
