﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4625,https://proyectoarde.org/items/show/4625,"Afiche XIII Muestra de teatro latinoamericano / participación de La Patogallina","Afiches, volantes y programas en pequeño formato","Afiche de la  XIII Muestra de teatro latinoamericano / participación de La Patogallina","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,18bf1f2f-3f6b-4c9a-9f84-7b8c27d15cc5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches058.pdf,Dataset,"Colectivo La Patogallina",1,0
4626,https://proyectoarde.org/items/show/4626,"Afiche XIII Muestra de teatro latinoamericano / detalle de la participación de La Patogallina","Afiches, volantes y programas en pequeño formato","Afiche de la XIII Muestra de teatro latinoamericano que detalla la participación de La Patogallina con el montaje de El Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9688b474-f9cd-4e0d-a4f8-da59284ded27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches059.pdf,Dataset,"Colectivo La Patogallina",1,0
4627,https://proyectoarde.org/items/show/4627,"Volante de un montaje del Húsar de la Muerte realizado en Romans 2002-2003","Afiches. volantes y programas en pequeño formato","Volante de un montaje del Húsar de la Muerte realizado en Ville de Romans,  Francia en el marco del festival ""Saison des Spectacles"" en la temporada 2002-2003.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fcdab2c5-3794-46c5-a1e0-9fed94e4687d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches060.pdf,Dataset,"Colectivo La Patogallina",1,0
4628,https://proyectoarde.org/items/show/4628,"Parte del programa de Théâtre de la Presle / Montaje del Húsar de la Muerte","Afiches, volantes y programas en pequeño formato","Parte del programa de Théâtre de la Presle / Montaje del Húsar de la Muerte el 25 de octubre de 2002 en Francia.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,8a01cc2c-9165-4168-b483-f109078125bf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches061.pdf,Dataset,"Colectivo La Patogallina",1,0
4629,https://proyectoarde.org/items/show/4629,"Volante de la presentación del Húsar de la Muerte en Théâtre de la Presle","Afiches, volantes y programas en pequeño formato","Volante de la presentación del Húsar de la Muerte en Théâtre de la Presle el 25 de Octubre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1a23d9f1-3167-4772-8a50-1ffff216b790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches062.pdf,Dataset,"Colectivo La Patogallina",1,0
4630,https://proyectoarde.org/items/show/4630,"Programa del Théâtre de Privas: presentación del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Programa del Théâtre de Privas: presentación del Húsar de la Muerte en Octubre de 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5a6f4dcb-97b2-4a45-85fc-8493fe70c6f3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches064.pdf,Dataset,"Colectivo La Patogallina",1,0
4631,https://proyectoarde.org/items/show/4631,"Programa del XII Festival Théâtre Franco-Ibérique et Latino-américain^^ presentación del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Programa del XII Festival Théâtre Franco-Ibérique et Latino-américain^^ presentación del Húsar de la Muerte. Octubre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,96a72ab3-cf5c-4b38-9c73-31399e6087c5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches065.pdf,Dataset,"Colectivo La Patogallina",1,0
4632,https://proyectoarde.org/items/show/4632,"Volante del XII Festival Théâtre Franco-Ibérique et Latino-américain^^ presentación del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Volante en mediano formato del XII Festival Théâtre Franco-Ibérique et Latino-américain^^ presentación del Húsar de la Muerte en Octubre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e384e627-e44d-42bc-a696-26c287b0230b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches066.pdf,Dataset,"Colectivo La Patogallina",1,0
4633,https://proyectoarde.org/items/show/4633,"Afiche-fotografía del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Afiche-fotografía del Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1afdcbd8-0c80-426e-8281-e6adc7e8fae5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches067.pdf,Dataset,"Colectivo La Patogallina",1,0
4634,https://proyectoarde.org/items/show/4634,"Programa-afiche de una presentación del Húsar de la Muerte en Scène nationale / Foix 2002","Afiches^^ volantes y programas en pequeño formato","Programa-afiche de una presentación del Húsar de la Muerte en Scène nationale / Foix en Octubre 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,6d21670c-c42f-40ca-bf9e-460304fa8d33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches068.pdf,Dataset,"Colectivo La Patogallina",1,0
4635,https://proyectoarde.org/items/show/4635,"Volante informativo de una presentación del Húsar de la Muerte en Scène nationale / Foix 2002","Afiches volantes y programas en pequeño formato","Volante informativo de una presentación del Húsar de la Muerte en Scène nationale / Foix en Octubre de 2002. En éste se detalla información sobre la obra y la compañía.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5d1e19fd-4ea5-4e88-9f45-a16349204ae0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches069.pdf,Dataset,"Colectivo La Patogallina",1,0
