﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4250,https://proyectoarde.org/items/show/4250,"Fotografía cuadro José Quilapi","Obra FULGOR - Trabajo grupal y ensayos","Foto que muestra el cuadro montado por José Quilapi en la sesión del 29 de abril^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,9e7d3987-f6ba-4158-821d-5a0819da55c1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/jose.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4251,https://proyectoarde.org/items/show/4251,"Fotografía cuadro Luz Jiménez","Obra FULGOR - Trabajo grupal y ensayos","Foto que muestra el cuadro montado por Luz Jiménez en la sesión del 29 de abril^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,1a8ebe37-d361-4f61-b25a-a0d87318f62b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/luz.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4252,https://proyectoarde.org/items/show/4252,"Fotografía cuadro Manoj Mathai","Obra FULGOR - Trabajo grupal y ensayos","Foto que muestra el cuadro montado por Manoj Mathai en la sesión del 29 de abril^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,837f53e7-d14f-4df3-873c-63e39b5690e2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/manoj.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4253,https://proyectoarde.org/items/show/4253,"Fotografía cuadro Paola Lattus","Obra FULGOR - Trabajo grupal y ensayos","Foto que muestra el cuadro montado por Paola Lattus en la sesión del 29 de abril^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,05ae7858-9671-491f-a995-b50fc851b238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/paola.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4254,https://proyectoarde.org/items/show/4254,"Fotografía cuadro Rodrigo Velásquez","Obra FULGOR - Trabajo grupal y ensayos","Foto que muestra el cuadro montado por Rodrigo Velásquez en la sesión del 29 de abril^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,b3053baa-8cc8-4d09-ba88-01f91287d0ec,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/rodri.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4350,https://proyectoarde.org/items/show/4350,"Fotografía ensayo abril","Obra FULGOR - Trabajo grupal y ensayos","Luis Guenel. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho..","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ec27ff40-863f-4b37-8289-a5a1024485a8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5321.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4400,https://proyectoarde.org/items/show/4400,"Fotografía ensayo abril  Rodrigo Velásquez^^ Valentina Cortíne^^ Paola Lattus","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Rodrigo Velásquez^^ Valentina Cortíne^^ Paola Lattus. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d47a39ad-974c-4eae-9e75-3866bb4596cd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01357.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4369,https://proyectoarde.org/items/show/4369,"Fotografía ensayo abril Alejandro Délano^^ Pía Gutiérrez","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Alejandro Délano^^ Pía Gutiérrez. Foto del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,92917cb7-61db-4b3b-b901-67f41ab3cfcb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01314.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4354,https://proyectoarde.org/items/show/4354,"Fotografía ensayo abril Catalina Devia^^ Francisco Medina","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Catalina Devia^^ Francisco Medina. Fotografía de la primera reunión del elenco en la sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,7a7feab6-3617-44cd-b2ca-37afefabbec5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc5328.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4370,https://proyectoarde.org/items/show/4370,"Fotografía ensayo abril Cristián Flores^^ Lius Guenel","Obra FULGOR - Trabajo grupal y ensayos","De izquierda a derecha: Cristián Flores^^ Lius Guenel. Foto grupal del segundo ensayo^^ en sala de Estación Mapocho.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,486e13a5-525b-4e5b-aa2f-500409f08516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/dsc01315.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
