﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4600,https://proyectoarde.org/items/show/4600,"Volante Karrocerías ","Afiches^^ volantes y programas en pequeño formato","Volante de una presentación de Karrocerías","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5251e2ab-61b3-4008-ac0f-d79b73ac8007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches109.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches110.pdf",Dataset,"Colectivo La Patogallina",1,0
4601,https://proyectoarde.org/items/show/4601,"Fotografía músicos montaje de A sangre 'e pato.","Álbum de fotos ","Fotografía análoga de los músicos del colectivo en el montaje de A sangre 'e pato. Parte posterior foto. Está escrito en lápiz de tinta blanco sobre papel negro. ""Un espectáculo en vértigo. ""A sangre 'e pato"" Colectivo artístico La Patogallina. La Perrera Arte. F. / Carola del Río.  ","Carola del Río",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cc29e20e-a489-4d3d-9c8e-2b02348fcf0d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto1.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto2.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto2.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto3.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto3.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto4.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto4.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto5.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto5.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto6.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto6.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto7.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto7.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto8.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto8.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto9.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto9.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto10.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto10.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto11.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto11.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto12.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto12.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto13.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto13.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto14.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto14.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto15.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto15.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto16.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto16.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto17.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto17.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto18.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto18.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto19.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto19.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto20.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto20.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto21.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto21.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto22.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto22.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto23.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto23.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto24.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto24.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto25.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto25.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto26.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto26.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto27.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto27.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto28.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto28.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto29.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto29.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto30.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto30.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto31.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto31.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto32.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto32.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto33.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto33.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto34.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto34.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto35.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto35.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto36.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto36.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto37.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto37.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto38.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto38.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto39.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto39.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto40.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto41.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto42.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto43.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto43.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto44.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto45.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto46.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto47.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto48.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto49.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto49.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto50.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto50.1.pdf",Dataset,"Colectivo La Patogallina",1,0
4602,https://proyectoarde.org/items/show/4602,"Álbum fotográfico Mural en Valparaíso","Álbum fotográfico ","Fotografías de proceso realización mural de La Patogallina,   en Centro Cultural Ex-Cárcel de Valparaíso.","La Patogallina",,,2018-01-22T20:06:06.210946,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f8b9f584-ee6a-40ff-a4c3-42d824c61633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/escaner20171205.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n01.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n02.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n03.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n04.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n05.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n06.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n07.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n08.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n09.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n10.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n11.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n12.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n13.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n14.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n15.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n16.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n17.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n18.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/contratapa.pdf",Dataset,"Colectivo La Patogallina",1,0
4603,https://proyectoarde.org/items/show/4603,"Saunmachin 1","Departamento de extensión y otros","Fotografía análoga de 12^^6 x 8^^9 centímetros de Martín Erazo frente a La La Patogallina Saunmachin.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,37712469-3633-4b47-a0fe-562dfaaa4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/extension1.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/saunmachin2.jpg",Dataset,"Colectivo La Patogallina",1,0
4604,https://proyectoarde.org/items/show/4604,"A Sangre e Pato  en La Perrera Arte","Fotografías A Sangre e Pato","Grupo de fotografías realizadas por  por Carola del Río y Cristian Kirby  de un montaje de A Sangre e Pato en La Perrera Arte.
","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f45e7107-682f-455c-b394-6bf3b3145aca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato2.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato3.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato4.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato5.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato6.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato7.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato8.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato11.jpg",Dataset,"Colectivo La Patogallina",1,0
4605,https://proyectoarde.org/items/show/4605,"A Sangre e Pato MAC Parque Forestal ","Fotografías A Sangre e Pato","Fotografía realizada por Rocío Ahumada de un montaje de A Sangre e Pato en las afueras de Museo de Arte Contemporáneo del Parque Forestal. Fotografía análoga en papel fotográfico .","Rocío Ahumada",,,2018-01-22T05:31:56.575220,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bff155a6-81de-45ce-8015-1e0c739fed92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato9.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato10.jpg",Dataset,"Colectivo La Patogallina",1,0
4606,https://proyectoarde.org/items/show/4606,"Guión Húsar de la Muerte ","Guión El húsar de la muerte",,"Colectivo Artístico La Patogallina",,,2018-01-10T16:37:57.923562,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,775994bb-4116-482d-bd23-838886b0e384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/2.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/3.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/4.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/5.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/6.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/7.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/8.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/9.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/10.pdf",Dataset,"Colectivo La Patogallina",1,0
4607,https://proyectoarde.org/items/show/4607,"Karrocerías ","Montaje Karrocerías","Grupo de fotografías montaje  Karrocerías en 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,59696920-95d7-41c0-acc9-482dbee8741c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias1.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias2.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias3.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias4.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias5.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias6.jpg",Dataset,"Colectivo La Patogallina",1,0
4608,https://proyectoarde.org/items/show/4608,"Cuadernillo  de El Húsar de la Muerte","Libro negro El Húsar de la muerte","Tapa del cuadernillo de cartón piedra color negro con un volante de El Húsar de la Muerte pegado en el centro.Tamaño carta. Se aprecia una breve historia de La Patogallina. El texto está dispuesto como un caligrama con forma de huevo. Tercera carilla del cuadernillo. Tamaño carta. Se presenta un texto que contextualiza la creación de la obra. El texto se dispone espacialmente como un caligrama que forma un reloj de arena. Cuarta carilla del cuadernillo. Tamaño carta. En ella se presenta un breve texto que da cuenta de qué trata el espectáculo de El Húsar de la Muerte. En esta carilla se presenta una fotografía como acompañamiento del texto. Cuarta carilla del cuadernillo. Tamaño carta. En ella se presenta una lista con los actores, músicos y técnicos que foman parte del espectáculo. Sexta carilla del cuadernillo. Tamaño carta. En ella se plantean los requerimientos técnicos del espectáculo. Se acompaña además de una suerte de tarjeta de contacto de Luis Reinoso. Séptima carilla del cuadernillo. Tamaño carta. En ella se explicitan los requerimientos técnicos del sonido para la ejecución de la obra. Acompañan como elementos gráficos un mapa de la disposición espacial necesaria para el montaje y una fotografía de la banda.  Octava carilla del cuadernillo. Tamaño carta. En ella se describen los requerimientos técnicos para montar el escenario que el montaje requiere.","La Patogallina",,,2018-01-22T19:25:26.378939,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a71ec759-da21-48d8-aa28-ae2a61b887f5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/h01.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h02.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h03.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h04.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h05.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h06.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h07.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h08.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h09.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/h10.pdf",Dataset,"Colectivo La Patogallina",1,0
4609,https://proyectoarde.org/items/show/4609,"Cuaderno de trabajo de Eduardo Moya","Eduardo Moya.","Libreta con anotaciones, dibujos estudios de vestuario,  de utilería, escenografía y notas de El Húsar de la Muerte.","Eduardo Moya",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,8f99f455-4069-4cb7-944a-1d307ff0a982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/0001.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0002.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0003.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0004.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0011.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0005.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0006.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0007.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0012.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0013.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0014.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0008.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0009.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0010.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0015.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0016.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0017.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0018.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0019.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0020.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0021.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0022.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0023.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0024.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0025.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0026.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0027.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0028.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0029.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0030.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0031.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0032.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0033.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0034.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0039.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0035.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0036.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0037.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0038.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/0040.jpg",Dataset,"Colectivo La Patogallina",1,0
