﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5956,https://proyectoarde.org/items/show/5956,"Conversación inicial con integrantes de Antimétodo para colección sobre Al Pacino","<em>Al Pacino</em>, Antimétodo","Conversación inicial con las creadoras Ana Luz Ormazábal, Camila González, Nicole Sazo y Macarena Rozic, integrantes de Antimétodo, sobre el proyecto ""Huellas de creación"" y la formación de la colección digital sobre <em>Al Pacino </em>en Arde. Participan del encuentro Katha Eitner, Constanza Alvarado, Fabiola Neira y Pía Gutiérrez de Arde.","ARDE y Antimétodo",ARDE,ARDE,2020,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,Video,https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Al+Pacino%2C+Antime%CC%81todo-Entrevista+1-001.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5867,https://proyectoarde.org/items/show/5867,"Entrevista Festival Sens Inderdits en Lyon Francia. ","Yo maté a Pinochet Teatro Los Barbudos","Entrevista a Cristian Flores y Alfredo Basaure director y codirector de la obra Yo maté a Pinochet para el festival Sens Inderdits en Lyon, Francia^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP4,Español,Video,<a>https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/17-Entrevista+Flores+y+Basaure+sobre+Pinochet+en+Francia.mp4</a>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5851,https://proyectoarde.org/items/show/5851,"Entrevista a Sebastián Escalona, artista visual y diseñador escénico","<em>El amarillo sol de tus cabellos largos</em>, La niña horrible","Conversación con Sebastián Escalona, encargado de diseñado de escenografía y gráfico en la obra ""El amarillo sol de tus cabellos largos"", La niña horrible. Participan de la conversación, Constanza Alvarado y Fabiola Neira, ARDE.","Sebastián Escalona",ARDE,ARDE,2020,"Constanza Alvarado y Javiera Brignardello","Creative Commons CC BY Atribución/Reconocimiento",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/sebastian+escalona-.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/sebastian+escalona-.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5850,https://proyectoarde.org/items/show/5850,"Entrevista a Carla Zúñiga, dramaturga","<em>El amarillo sol de tus cabellos largos</em>, La niña horrible","Conversación entre Carla Zúñiga, dramaturga; Constanza Alvarado y Pía Gutiérrez, ARDE; en torno al proceso de creación de la obra ""El amarillo sol de tus cabellos largos"", de La Niña Horrible.","Carla Zúñiga",ARDE,ARDE,2021,,"Creative Commons CC BY Atribución/Reconocimiento",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Entrevista+Carla+Z%C3%BA%C3%B1iga%2C+La+ni%C3%B1a+horrible.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Entrevista+Carla+Z%C3%BA%C3%B1iga%2C+La+ni%C3%B1a+horrible.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5824,https://proyectoarde.org/items/show/5824,"Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video entrada de público a estreno de <em>El País Sin Duelo</em> en Teatro Universidad Mayor. Aparece Cristian Flores al comienzo dándoles la bienvenida.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/70-Video+entrada+de+p%C3%BAblico+a+EPSD.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5817,https://proyectoarde.org/items/show/5817,"Video promocional de<em> El País Sin Duelo</em> hecho por Malucha Pinto","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la actriz Malucha Pinto.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Malucha Pinto","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Malucha Pinto",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/57-Difusi%C3%B3n+Malucha+Pinto.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/57-Difusi%C3%B3n+Malucha+Pinto.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5816,https://proyectoarde.org/items/show/5816,"Video promocional de <em>El País Sin Duelo</em> por Kena Lorenzini","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la fotógrafa Kena Lorenzini.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kena Lorenzini","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Kena Lorenzini",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/56-Difusi%C3%B3n+Kena+Lorenzini.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/56-Difusi%C3%B3n+Kena+Lorenzini.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5815,https://proyectoarde.org/items/show/5815,"Video promocional de <em>El País Sin Duelo</em> por la productora Francesca Ceccotti","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la productora Francesca Ceccotti.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Francesca Ceccotti","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Francesca Ceccotti",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/55-Difusi%C3%B3n+Fran+Cecotti.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/55-Difusi%C3%B3n+Fran+Cecotti.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5814,https://proyectoarde.org/items/show/5814,"Video promoción <em>El País Sin Duelo </em>por Nona Fernández","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por la actriz y escritora Nona Fernández.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nona Fernández","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello ","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Nona Fernández ",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/54-Promoci%C3%B3n+Nona+Fern%C3%A1ndez.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/54-Promoci%C3%B3n+Nona+Fern%C3%A1ndez.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5813,https://proyectoarde.org/items/show/5813,"Video de promoción de la obra <em>El País Sin Duelo</em> hecho por el colectivo ""Mujeres Sobrevivientes Siempre Resistentes""","<em>El País Sin Miedo, </em>Teatro Los Barbudos","Video de promoción de la obra <em>El País Sin Duelo</em> hecho por el colectivo ""Mujeres Sobrevivientes Siempre Resistentes"". En el video hay un grupo de mujeres soteniendo un lienzo con el nombre del colectivo y abajo la frase ""A recuperar casa tortura 'Venda Sexy' ¡para las mujeres!"". Habla Beatriz Batazew^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Beatriz Batazew","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Colectivo ""Mujeres Sobrevivientes Siempre Resistentes""",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/53-Promoci%C3%B3n+Mujeres+Sobrevivientes.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/53-Promoci%C3%B3n+Mujeres+Sobrevivientes.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5812,https://proyectoarde.org/items/show/5812,"Video del montaje <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Video del montaje<em> El País Sin Duelo.</em> Temporada en el Teatro de la Universidad Mayor. Al final del video Cristian Flores hace una invitación para ir a ver la obra.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Felipe Alarcón","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/52-Video+montaje+EPSD+.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/52-Video+montaje+EPSD+.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5808,https://proyectoarde.org/items/show/5808,"Promoción de la obra <em>El País Sin Duelo </em>por el colectivo ""Mujeres Sobrevivientes Siempre Resistentes""","<em>El País Sin Duelo,</em> Teatro Los Barbudos","Video de promoción de la obra<em> El País Sin Duelo</em> hecho por el colectivo ""Mujeres Sobrevivientes Siempre Resistentes"". Habla Beatriz Batazew.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Beatriz Batazew","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Mujeres Sobrevivientes Siempre Resistentes",MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/53-Promoci%C3%B3n+Mujeres+Sobrevivientes.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/53-Promoci%C3%B3n+Mujeres+Sobrevivientes.mp4</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
