﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4604,https://proyectoarde.org/items/show/4604,"A Sangre e Pato  en La Perrera Arte","Fotografías A Sangre e Pato","Grupo de fotografías realizadas por  por Carola del Río y Cristian Kirby  de un montaje de A Sangre e Pato en La Perrera Arte.
","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f45e7107-682f-455c-b394-6bf3b3145aca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato2.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato3.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato4.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato5.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato6.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato7.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato8.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato11.jpg",Dataset,"Colectivo La Patogallina",1,0
4699,https://proyectoarde.org/items/show/4699,"A Sangre e Pato  en La Perrera Arte","Fotografías A Sangre e Pato","Grupo de fotografías realizadas por  por Carola del Río y Cristian Kirby  de un montaje de A Sangre e Pato en La Perrera Arte.
","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f45e7107-682f-455c-b394-6bf3b3145aca,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato2.jpg,Dataset,"Colectivo La Patogallina",1,0
4698,https://proyectoarde.org/items/show/4698,"A Sangre e Pato Micro","Fotografías A Sangre e Pato","Fotografía del Colectivo Artístico La Patogallina en una micro con elementos escenográficos propios de la estética de la compañía que simulan un pato. Fotografía de Eduardo Moya. Fotografía análoga en papel fotográfico.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,016de38a-891b-4a3d-98a4-046eb374f480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato1.jpg,Dataset,"Colectivo La Patogallina",1,0
4620,https://proyectoarde.org/items/show/4620,"Afiche jornada cultural a beneficio de Sol Espinoza","Afiches,volantes y programas en pequeño formato","Afiche de una jornada cultural a beneficio de Sol Espinoza realizada el sábado 1º de marzo de 2003 en la Carpa del Gran Circo Teatro (Vicuña Mackenna 37). Participan entre otros: La Patogallina, La Mano Ajena, Banda Conmoción y distintos artistas de la escena circense.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,97223f1c-ddc6-4c52-b49c-0bcde3f0a761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches051.pdf,Dataset,"Colectivo La Patogallina",1,0
4690,https://proyectoarde.org/items/show/4690,"Afiche Paloma Ausente","Afiches volantes y programas en pequeño formato","Afiche digital de Paloma Ausente 2017.","La Patogallina",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,f0914197-1437-4e0b-ab3d-c0507808c2fc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/paloma-ausente.jpg,Dataset,"Colectivo La Patogallina",1,0
4643,https://proyectoarde.org/items/show/4643,"Afiche pequeño El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Afiche en pequeño formato de El Húsar de la Muerte diseñado por la compañía.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9445765f-1c5a-42d5-ac5d-2a3998bfed23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches076.pdf,Dataset,"Colectivo La Patogallina",1,0
4613,https://proyectoarde.org/items/show/4613,"Afiche presentación EP de la La Patogallina Saunmachin","Afiches, volantes y programas en pequeño formato","Afiche en mediano formato de una de las presentaciones de la La Patogallina Saunmachin en mayo de 2003 en Planeta Quirquincho (Vicuña Mackenna 930) con motivo del lanzamiento de un EP. El afiche corresponde a la presentación del viernes 2 de Mayo de 2003","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cdd63f8f-b372-4f50-ac61-0c6c5167ae11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches044.pdf,Dataset,"Colectivo La Patogallina",1,0
4626,https://proyectoarde.org/items/show/4626,"Afiche XIII Muestra de teatro latinoamericano / detalle de la participación de La Patogallina","Afiches, volantes y programas en pequeño formato","Afiche de la XIII Muestra de teatro latinoamericano que detalla la participación de La Patogallina con el montaje de El Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9688b474-f9cd-4e0d-a4f8-da59284ded27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches059.pdf,Dataset,"Colectivo La Patogallina",1,0
4625,https://proyectoarde.org/items/show/4625,"Afiche XIII Muestra de teatro latinoamericano / participación de La Patogallina","Afiches, volantes y programas en pequeño formato","Afiche de la  XIII Muestra de teatro latinoamericano / participación de La Patogallina","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,18bf1f2f-3f6b-4c9a-9f84-7b8c27d15cc5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches058.pdf,Dataset,"Colectivo La Patogallina",1,0
4633,https://proyectoarde.org/items/show/4633,"Afiche-fotografía del Húsar de la Muerte","Afiches^^ volantes y programas en pequeño formato","Afiche-fotografía del Húsar de la Muerte","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1afdcbd8-0c80-426e-8281-e6adc7e8fae5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches067.pdf,Dataset,"Colectivo La Patogallina",1,0
