﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5603,https://proyectoarde.org/items/show/5603,"Stencil: ""Hoy somos noticias, pero seremos historia""","espacio público","Stencil en pared de color azul que dice: ""Hoy somos noticia, pero seremos historia""","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/E2B30240-B7EC-47E5-8E5E-5F964E8FDB39.jpg",Dataset,"Cuerpo y protesta",1,0
5525,https://proyectoarde.org/items/show/5525,"Señaléticas quemadas y arrumbadas","espacio público","Señaléticas con nombres de calle e información vial quemadas y arrumbadas al costado de la calle (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/jY+WLVJpSVu6V6OFLKsh2g.jpg",Dataset,"Cuerpo y protesta",1,0
5517,https://proyectoarde.org/items/show/5517,"Semáforos y carteles viales en el suelo, Providencia","espacio público","Semáforos y carteles viales botados en el suelo (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/INqttor4ROy9ao+LG95s+A.jpg",Dataset,"Cuerpo y protesta",1,0
5606,https://proyectoarde.org/items/show/5606,"Represión con bombas lacrimógenas",represión,"Vista desde las alturas de represión con bombas lacrimógnas a manifestantes en una calle de Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_a6b24126de124022a3f3766478156cda.mp4",Dataset,"Cuerpo y protesta",1,0
5537,https://proyectoarde.org/items/show/5537,"Personas reunidas en Plaza Dignidad y cartel ""No más"" ",consignas,"Personas reunidas alrededor del monumento a Baquedano en Plaza Dignidad. En primer plano, una manifestante con un cartel que dice ""No más"". Atrás, otro sostiene un cartel que dice ""escucha la calle"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/aZduYjPsRVCj1bLOBS8c5Q.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/eSpELbEkRjy9bqSZbA+IFQ.jpg",Dataset,"Cuerpo y protesta",1,0
5599,https://proyectoarde.org/items/show/5599,"Personas reunidas en el parque",manifestaciones,"Personas reunidas en un parque de Santiago. Se ven un par de banderas mapuche entre las/os manifestantes.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/E97B3002-D8DA-4C44-B9A9-093B3C7A1F8D.jpg",Dataset,"Cuerpo y protesta",1,0
5655,https://proyectoarde.org/items/show/5655,"Personas caceroleando en la noche",cacerolazo,"Personas saltando y caceroleando durante la noche en Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/787b85eb-2228-4843-8213-f0f9e6521d72.mp4",Dataset,"Cuerpo y protesta",1,0
5656,https://proyectoarde.org/items/show/5656,"Personas caceroleando en la calle Rancagua, Providencia",cacerolazo,"Personas caceroleando por la calle Rancagua en Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/EQvCHM1CSQa5ZB+d0K+NeA.MOV",Dataset,"Cuerpo y protesta",1,0
5657,https://proyectoarde.org/items/show/5657,"Personas caceroleando en calle Rancagua y micro quemada, Providencia",cacerolazo,"Personas caceroleando en calle Rancagua, Santiago. También transantiago quemado e intervenido.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MOV,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/FGk6JGWLR8+CV4ybE4+2pg.MOV",Dataset,"Cuerpo y protesta",1,0
5605,https://proyectoarde.org/items/show/5605,"Marcha por Parque Forestal, Santiago",marcha,"Manifestantes marchando por Parque Forestal, Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_bcc010fe5b0d4e1499ae6e012191eb70.mp4",Dataset,"Cuerpo y protesta",1,0
5539,https://proyectoarde.org/items/show/5539,"Manifestantes en Plaza Dignidad, banderas mapuche y chilena en el monumento",manifestaciones,"Imagen tomada desde la vereda sur oriente al monumento a Baquedano en Plaza Dignidad. En ella se ve a manifestantes reunidos. Hay personas subidas en el monumento con las banderas mapuche y chilena.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/i7E62Np6RP6R56Qccx9QWA.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/qIcCBCygQ+qs%1FU0b+9tw.jpg",Dataset,"Cuerpo y protesta",1,0
5538,https://proyectoarde.org/items/show/5538,"Manifestantes en Plaza Dignidad con carteles ""apaga la tele"" y ""escucha la calle"" ",consignas,"Personas reunidas en Plaza Dignidad. En primer plano dos manifestanes con carteles: ""apaga la tele"" y ""escucha la calle"". Al fondo se ve una bandera mapuche.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/B9FmETRYTSmB1YriPPZAgA.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/uhPw9ivqSRq4C%1LlNzCIw.jpg",Dataset,"Cuerpo y protesta",1,0
