﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5605,https://proyectoarde.org/items/show/5605,"Marcha por Parque Forestal, Santiago",marcha,"Manifestantes marchando por Parque Forestal, Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_bcc010fe5b0d4e1499ae6e012191eb70.mp4",Dataset,"Cuerpo y protesta",1,0
5545,https://proyectoarde.org/items/show/5545,"Marcha en Valdivia",marcha,"Vista desde las alturas de marcha en Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/86d70e65-2b00-4913-9651-238e70945f3d.jpg",Dataset,"Cuerpo y protesta",1,0
5548,https://proyectoarde.org/items/show/5548,"Marcha en el centro de Valdivia",marcha,"Personas marchando en el centro de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4592.mp4",Dataset,"Cuerpo y protesta",1,0
5622,https://proyectoarde.org/items/show/5622,"Marcha en Cartagena, perro Matapacos",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. Se ve a un perro con un pañuelo rojo como el perro Matapacos.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0209.jpg",Dataset,"Cuerpo y protesta",1,0
5635,https://proyectoarde.org/items/show/5635,"Marcha en Cartagena, niña con trompeta de juguete",marcha,"Marcha en Cartagena ocurrida el 25 de octubre de 2019, vista desde atrás. Niña lleva una trompeta de juguete. Flamean muchas banderas mapuche y chilenas.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0353.jpg",Dataset,"Cuerpo y protesta",1,0
5627,https://proyectoarde.org/items/show/5627,"Marcha en Cartagena, mural",marcha,"Marcha en Cartagena ocurrida el 25 de octubre de 2019. En primer plano mural que dice: ""antes estábamos bien pero era mentira. Ahora estamos mal pero es verdad"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0292.jpg",Dataset,"Cuerpo y protesta",1,0
5643,https://proyectoarde.org/items/show/5643,"Marcha en Cartagena, mujer habla por un micrófono",marcha,"Mujer habla por un micrófono en escenario. Marcha en Cartagena ocurrida el 25 de octubre de 2019. ","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0416.jpg",Dataset,"Cuerpo y protesta",1,0
5644,https://proyectoarde.org/items/show/5644,"Marcha en Cartagena, hombre habla por un micrófono",marcha,"Hombre habla por un micrófono en escenario. Marcha en Cartagena ocurrida el 25 de octubre de 2019. ","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0424.jpg",Dataset,"Cuerpo y protesta",1,0
5642,https://proyectoarde.org/items/show/5642,"Marcha en Cartagena, dos mujeres se abrazan",marcha,"Asistentes a marcha en Cartagena ocurrida el 25 de octubre de 2019. En primer plano, dos mujeres se abrazan. Al fondo, banderas chilenas y mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0411.jpg",Dataset,"Cuerpo y protesta",1,0
5633,https://proyectoarde.org/items/show/5633,"Marcha en Cartagena, cartel fonoaudiólogos",marcha,"Asistentes a marcha en Cartagena ocurrida el día 25 de octubre de 2019. Una lleva un cartel que dice: ""Los fonoaudiólogos velamos pro la salud y el bienestar comunicativo, pero no estamos en el código sanitario"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0336.jpg",Dataset,"Cuerpo y protesta",1,0
5639,https://proyectoarde.org/items/show/5639,"Marcha en Cartagena, cartel aire limpio",marcha,"Señora asistente a marcha en Cartagena ocurrida el 25 de octubre de 2019. Lleva un cartel que dice: ""gracias Cartagena por el aire que respiramos, 'es gratis', es lo único que nos va quedando.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0395.jpg",Dataset,"Cuerpo y protesta",1,0
5640,https://proyectoarde.org/items/show/5640,"Marcha en Cartagena, Cartel Adam Smith",marcha,"Asistentes a marcha en Cartagena ocurrida el 25 de octubre de 2019. En primer plano, hombre lleva un cartel en la espalda sobre Adam Smith y Nueva Constitución.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0399.jpg",Dataset,"Cuerpo y protesta",1,0
