﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4033,https://proyectoarde.org/items/show/4033,"Fotografía  escenario sala Zwinger del Theater und orchester","NIMBY en Heidelberg ","Fotografía digital que muestra el escenario de la sala Zwinger 1 del Theater und orchester Heidelberg con el montaje de NIMBY en el momento previo a estrenar su segunda temporada  que fue en el mes de Abril del 2017. ","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e74b45bb-1982-4bab-98bd-5d5fbcd43d47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9038.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4032,https://proyectoarde.org/items/show/4032,"Fotografía caminata por  Heidelberg ","NIMBY en Heidelberg ","Fotografía que muestra a dos de los miembros de Colectivo Zoológico caminando por Heidelberg: Nicolás Espinoza director (izq.) y Laurène Lemaitre directora y escenógrafa (der.).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ee6230d6-a521-4336-8b9f-89491fd89a08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa011.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4031,https://proyectoarde.org/items/show/4031,"Fotografía afiche promocional  temporada de NIMBY Theater und orchester","NIMBY en Heidelberg ","Fotografía digital que muestra cómo es el afiche promocional de la temporada de NIMBY en el Theater und orchester de Heidelberg. La imagen escogida para el afiche muestra a los actores Martin Wißner (compañero del Colectivo Zoológico durante su residencia en Heidelberg) y Juan Pablo Troncoso en una escena del montaje. El afiche fue diseñado por el equipo del Theater und orchester Heidelberg.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,fe4de675-f73a-4396-aba2-fe29ca4f0fe0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9015.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4029,https://proyectoarde.org/items/show/4029,"Fotografía de interior camioneta transporte usado en Heidelberg","NIMBY en Heidelberg ","Fotografía que muestra a algunos miembros del Colectivo Zoológico dentro de la camioneta que operó como transporte durante su estadía en Heidelberg. Al frente: Germán Pinilla (izq.) y Nicolás Espinoza (der.)
Atrás: Juan Pablo Troncoso (izq.) y Pablo Mois (der.)","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,5f3844f7-2b57-483c-bba2-78c1c235a6ea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img8058.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4028,https://proyectoarde.org/items/show/4028,"Fotografía montaje escenografía de NIMBY en Theater und orchester","NIMBY en Heidelberg ","Fotografía digital y en blanco y negro que muestra el momento en que el equipo del Theater und orchester de Heidelberg le explica a los integrantes del Colectivo Zoológico cómo irá montada la escenografía de NIMBY en la sala Zwinger 1 del teatro. Los palos de madera levantados y las marcas de masking-tape que se ven en el suelo de la sala indican los puntos en los que se instalará la escenografía de NIMBY.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,91054d80-15f1-4a08-af05-e26f2f813b4c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img7512.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4027,https://proyectoarde.org/items/show/4027,"Fotografía Taller de escenografía Theater und orchester","NIMBY en Heidelberg ","Fotografía digital que muestra una panorámica de la sala de pintura del Theater und orchester Heidelberg. En esta sala se realizan los trabajos de pintura requeridos por las escenografías de los montajes que posteriormente se han de presentar.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,b43ba2f3-195f-4dc1-a44b-9b594e3758e9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img7511.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4026,https://proyectoarde.org/items/show/4026,"Fotografía director y directora de  NIMBY en Heidelberg ","NIMBY en Heidelberg ","Fotografía análoga que muestra a Nicolás Espinoza (izq.) y a Laurène Lemaitre (der.) durante su residencia en Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,d163a552-713b-4ee4-b1fe-00721d0ce961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa010.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4025,https://proyectoarde.org/items/show/4025,"Fotografía almuerzo  residencia en Heidelberg.","NIMBY en Heidelberg ","Fotografía análoga que muestra a algunos de los miembros del Colectivo Zoológico compartiendo un almuerzo después de uno de los ensayos de NIMBY durante su residencia en Heidelberg. De izquierda a derecha: Nicolás Espinoza (director) Juan Pablo Troncoso (actor y dramaturgo) Germán Pinilla (actor) José Manuel Aguirre (actor) y Lauréne Lemaitre (directora y escenógrafa).","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,37c38236-faf8-47f6-9799-35d12296b975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa009.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4024,https://proyectoarde.org/items/show/4024,"Fotografía paisaje de  Heidelberg ","NIMBY en Heidelberg ","Fotografía análoga que muestra paisaje de Heidelberg en el momento en el que miembros del colectivo estuvieron allí grabando uno de los videos que aparecen en el montaje de NIMBY en el  Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,97f71b02-cb7d-4fec-8afa-472f884c44c1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa004.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4023,https://proyectoarde.org/items/show/4023,"Fotografía  Pablo Mois","NIMBY en Heidelberg ","Fotografía de tipo análoga que muestra a Pablo Mois durante el proceso de grabación de uno de los videos proyectados en el montaje de NIMBY en el Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e45fd16b-e1ec-4776-aed7-9f53432da65f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa003.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
