﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4650,https://proyectoarde.org/items/show/4650,"Invitación El Húsar de la Muerte Antofagasta","Afiches volantes y programas en pequeño formato","Invitación para una presentación del El Húsar de la Muerte en Antofagasta el año 2003.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5fef91c7-0b3d-4179-adc1-166d68d24d6f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches083.pdf,Dataset,"Colectivo La Patogallina",1,0
4656,https://proyectoarde.org/items/show/4656,"La Florida es Teatro","Afiches volantes y programas en pequeño formato","Programa del festival La Florida es Teatro. Presentación de El Húsar de la Muerte en dicha comuna el 23 de enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,68d19cd1-c5dc-48f1-a89d-7337fd29f6b7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches090.pdf,Dataset,"Colectivo La Patogallina",1,0
4674,https://proyectoarde.org/items/show/4674,"La Patogallina en Radio Tierra","Afiches volantes y programas en pequeño formato","Volante promocional de la participación de La Patogallina en Radio Tierra","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,086db464-6b06-40c7-8f15-72831fe3aba0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches111.pdf,Dataset,"Colectivo La Patogallina",1,0
4681,https://proyectoarde.org/items/show/4681,"Odisea 2001: gira","Afiches volantes y programas en pequeño formato","Volante de la gira de verano 2001 de El Húsar de la Muerte","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,08ea363c-f59f-437e-badc-98d64759dad1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches118.pdf,Dataset,"Colectivo La Patogallina",1,0
4639,https://proyectoarde.org/items/show/4639,"Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes","Afiches volantes y programas en pequeño formato","Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes. Presentación del Húsar de la Muerte el 14 de septiembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bfd9323e-7354-4aba-9d41-0491b066f364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches073.pdf,Dataset,"Colectivo La Patogallina",1,0
4641,https://proyectoarde.org/items/show/4641,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,b975c76e-dc49-4aab-a301-6ecf5839c790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
4642,https://proyectoarde.org/items/show/4642,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,ed2ef4c4-ceec-425e-988c-b60bc121ad88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
4666,https://proyectoarde.org/items/show/4666,"Programa Húsar","Afiches volantes y programas en pequeño formato","Parte de un programa. Presentación de El Húsar de la Muerte aparentemente fuera de Chile en tanto se consigna ""La Patogallina (Chile)"".","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,badfa753-8091-4be3-a070-09bd7fce5294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches102.pdf,Dataset,"Colectivo La Patogallina",1,0
4638,https://proyectoarde.org/items/show/4638,"Programa III Festival Internacional de Teatro Contemporáneo Ayuntamiento de Almagro: Presentación del Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Programa III Festival Internacional de Teatro Contemporáneo Ayuntamiento de Almagro: Presentación del Húsar de la Muerte el 21 de Septiembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,d73607ee-444d-49de-a8b1-7ad5d7ecdc1c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches072.pdf,Dataset,"Colectivo La Patogallina",1,0
4636,https://proyectoarde.org/items/show/4636,"Programa Le Cratère Théâtre D'Ales 2002/2003: presentación del Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Programa Le Cratère Théâtre D'Ales 2002/2003 que detalla una presentación del Húsar de la Muerte en octubre de 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,83057728-19fe-452c-b899-6c7e3a9558bc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches070.pdf,Dataset,"Colectivo La Patogallina",1,0
