﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5522,https://proyectoarde.org/items/show/5522,"Concentración de personas y micros quemadas, Providencia",manifestaciones,"Concentración de personas en la calle Vicuña Mackena (Providencia). Al fondo, dos micros quemadas.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/%MSOcoz5RSWe7dUo8O0L%Q.jpg",Dataset,"Cuerpo y protesta",1,0
5520,https://proyectoarde.org/items/show/5520,"Concentración en calle Vicuña Mackena, Providencia",manifestaciones,"Personas concentradas en calle Vicuña Mackena (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/edbuqCHETPG801Oo+Wbx1w.jpg",Dataset,"Cuerpo y protesta",1,0
5518,https://proyectoarde.org/items/show/5518,"Concentración en la esquina de Vicuña Mackena con Rancagua, Providencia",manifestaciones,"Personas manifestándose en la esquina de Vicuña Mackena con Rancagua (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/+ZNoLE6dTH6wJtVxMmKaqA.jpg",Dataset,"Cuerpo y protesta",1,0
5515,https://proyectoarde.org/items/show/5515,"Concentración nocturna en Santiago ",manifestaciones,"Concentración de personas durante la noche en Santiago.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/ff0869fd-06b4-4be0-81a9-768d804c21d4.jpg",Dataset,"Cuerpo y protesta",1,0
5528,https://proyectoarde.org/items/show/5528,"Cruz Roja y manifestantes en Plaza Dignidad",manifestaciones,"Concentración de personas alrededor de Plaza Dignidad.  En primer plano, personas pertenecientes a la Cruz Roja Chilena. Fotografía desde el poniente.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/l+rEpUQdRRaENxV2WSEncw.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/HLTZ%QqpQHi4T6%yKxTtPw.jpg",Dataset,"Cuerpo y protesta",1,0
5587,https://proyectoarde.org/items/show/5587,"Humo hacia el surponiente ",manifestaciones,"Vista desde las alturas y el nororiente hacia la Alameda Santiago. Se ve humo.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/96b7033c-1426-48a9-b771-5520c152c1b0.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/6c293164-ac33-48ce-83cd-51f0e729485a.jpg",Dataset,"Cuerpo y protesta",1,0
5651,https://proyectoarde.org/items/show/5651,"Manifestante encapuchado con láser",manifestaciones,"Manifestante encapuchado apuntando con láser verde","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/laser (1).mp4",Dataset,"Cuerpo y protesta",1,0
5526,https://proyectoarde.org/items/show/5526,"Manifestantes alrededor de monumento a Baquedano en Plaza Dignidad",manifestaciones,"Manifestantes alrededor del monumento de Plaza Dignidad.","Pablo Serrano",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/cac88b9a-dcdf-433c-a9be-70e832a5de25.jpg",Dataset,"Cuerpo y protesta",1,0
5527,https://proyectoarde.org/items/show/5527,"Manifestantes alrededor de Plaza Dignidad",manifestaciones,"Concentración de personas alrededor de Plaza Dignidad. Fotografía desde la vereda sur.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/Q2Im1zhlR2+HwvkhtJS5YA.jpg",Dataset,"Cuerpo y protesta",1,0
5555,https://proyectoarde.org/items/show/5555,"Manifestantes ciclistas",manifestaciones,"Manifestantes ciclistas, uno de ellos golpea una lata contra un poste y otro lleva una bandera chilena. Al fondo se ven más persnas reunidas.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0c94112e-4e7b-4034-be01-684a941e7f17.jpg",Dataset,"Cuerpo y protesta",1,0
5532,https://proyectoarde.org/items/show/5532,"Manifestantes en Av. Providencia",manifestaciones,"Manifestantes en Avenida Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4542.jpg",Dataset,"Cuerpo y protesta",1,0
5529,https://proyectoarde.org/items/show/5529,"Manifestantes en la Alameda poniente",manifestaciones,"Concentración de personas desde Plaza Dignidad hacia el poniente por la Alameda.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/c%GpaV9uRFWkBaG4l+LJmQ.jpg",Dataset,"Cuerpo y protesta",1,0
