﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5542,https://proyectoarde.org/items/show/5542,"Vista desde las alturas de Av. Providencia",manifestaciones,"Vista desde el oriente en altura de Av. Providencia cortada por los manifestantes reunidos.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/2a041c20-fdc7-45ab-bb9f-7a2055871dc1.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/28D37AE6-6844-42FC-8794-604B7BAF6E7A.jpg",Dataset,"Cuerpo y protesta",1,0
5543,https://proyectoarde.org/items/show/5543,"Personas reunidas en Plaza Dignidad mirando hacia el sur ",manifestaciones,"Imagen tomada desde la vereda norte hacia el sur, junto a Plaza Dignidad. Hay muchas personas reunidas dando la espalda a la cámara.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0c529855-b15c-4425-928d-8c77201100d2.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/44202790-12b8-4488-9cd2-ecdeefe1c6b5.jpg",Dataset,"Cuerpo y protesta",1,0
5544,https://proyectoarde.org/items/show/5544,"Músicos en medio de la protesta",música,"Músicos en medio de manifestantes en Av. Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4575.mp4",Dataset,"Cuerpo y protesta",1,0
5549,https://proyectoarde.org/items/show/5549,"Música y cacerolazos en manifestaciones",música,"Música y cacerolazos en medio de manifestaciones.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/68E020D5-1886-4747-8944-5E080278628C.mp4",Dataset,"Cuerpo y protesta",1,0
5550,https://proyectoarde.org/items/show/5550,"Personas en Av. Providencia",manifestaciones,"Personas caminando por Av. Providencia. Algunas llevan cacerolas y tambores.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4597.jpg",Dataset,"Cuerpo y protesta",1,0
5551,https://proyectoarde.org/items/show/5551,"Himno ""Puro Chile país aterrado""",música,"Interpretación en vivo y subtitulada del himno ""Puro Chile país aterrado"".",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/25466760-3630-4e76-8a45-2563b4b9e71b.mp4",Dataset,"Cuerpo y protesta",1,0
5552,https://proyectoarde.org/items/show/5552,"Personas reunidas en Av. Providencia",manifestaciones,"Gran cantidad de personas reunidas en Av. Providencia.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/90EE8A2B-3AEA-4B6F-8387-F37D482291C9.jpg",Dataset,"Cuerpo y protesta",1,0
5553,https://proyectoarde.org/items/show/5553,"Músicos en balcón de Av. Providencia ",música,"Músicos tocando en balcón que da hacia Av. Providencia. El público los observa desde la calle.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4614.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4613.jpg",Dataset,"Cuerpo y protesta",1,0
5554,https://proyectoarde.org/items/show/5554,"Extraterrestre sobre Piraña","artes plásticas","Extraterrestre sobre piraña con signo peso en la frente y dientes sangrantes.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/d2af63aa-287c-4ab9-920a-59753a425a54.jpg",Dataset,"Cuerpo y protesta",1,0
5555,https://proyectoarde.org/items/show/5555,"Manifestantes ciclistas",manifestaciones,"Manifestantes ciclistas, uno de ellos golpea una lata contra un poste y otro lleva una bandera chilena. Al fondo se ven más persnas reunidas.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0c94112e-4e7b-4034-be01-684a941e7f17.jpg",Dataset,"Cuerpo y protesta",1,0
5556,https://proyectoarde.org/items/show/5556,"Guanaco lanzando agua",represión,"A lo lejos, guanaco lanzando agua a manifestantes",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/d3a3f9ea-2224-402f-ad4a-b7498608af43.jpg",Dataset,"Cuerpo y protesta",1,0
5557,https://proyectoarde.org/items/show/5557,"Personas gritando a zorrillo",represión,"Personas reunidas alrededor del río Mapocho gritando a un zorrillo que lanza gas.",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/0fb7cea8-5e91-4538-8db2-9825c8f34da6.mp4",Dataset,"Cuerpo y protesta",1,0
