﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4655,https://proyectoarde.org/items/show/4655,"Gritos de Guerra en Valparaíso","Afiches volantes y programas en pequeño formato","Volante de las presentaciones de Gritos de Guerra realizadas en el Centro Cultural Ex-Cárcel en Valparaíso","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,91ed6de8-aae0-4c5c-8366-b00d1f2dea01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches088.pdf,Dataset,"Colectivo La Patogallina",1,0
4661,https://proyectoarde.org/items/show/4661,"Saunmachin Lo Barnechea","Afiches volantes y programas en pequeño formato","Volante de concierto de La La Patogallina Saunmachin en el restaurant Los Gordos en Lo Barnechea.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,c803d36c-c63a-4699-8286-100f4c8c5ba6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches096.pdf,Dataset,"Colectivo La Patogallina",1,0
4664,https://proyectoarde.org/items/show/4664,"Seminario de Teatro Físiko","Afiches volantes y programas en pequeño formato","Volante de convocatoria a un Seminario de Teatro Físiko dictado por Gloria Salgado y Martín Erazo.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,545ce318-d8de-4e6e-a8e3-efb3dcaeef8b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches100.pdf,Dataset,"Colectivo La Patogallina",1,0
4665,https://proyectoarde.org/items/show/4665,"Húsar de la Muerte en Pirque","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en Pirque en el Colegio Colonial","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,24ad19e4-480a-4f95-941c-12ca673714aa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches101.pdf,Dataset,"Colectivo La Patogallina",1,0
4666,https://proyectoarde.org/items/show/4666,"Programa Húsar","Afiches volantes y programas en pequeño formato","Parte de un programa. Presentación de El Húsar de la Muerte aparentemente fuera de Chile en tanto se consigna ""La Patogallina (Chile)"".","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,badfa753-8091-4be3-a070-09bd7fce5294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches102.pdf,Dataset,"Colectivo La Patogallina",1,0
4668,https://proyectoarde.org/items/show/4668,"Saunmachin La Batuta","Afiches volantes y programas en pequeño formato","Volante de una presentación de La La Patogallina Saunmachin en La Batuta.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,56191d7b-257a-4e95-9178-4c83210803d4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches104.pdf,Dataset,"Colectivo La Patogallina",1,0
4669,https://proyectoarde.org/items/show/4669,"x la razón o a la cresta","Afiches volantes y programas en pequeño formato","Volante de la presentación del espectáculo ""x la razón o a la cresta"" de La Patogallina y presentación en vivo de La La Patogallina Saunmachin en La Batuta","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1fcf61d8-1ba6-403b-90e8-e170bec57a06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches105.pdf,Dataset,"Colectivo La Patogallina",1,0
4671,https://proyectoarde.org/items/show/4671,"Cía. Movimiento + La Patogallina","Afiches volantes y programas en pequeño formato","Volante de la presentación de Viaje a la Semilla de Cía. Movimiento. ""Una producción independiente de Cía. Movimiento y del departamento de extensión de La Patogallina"".","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3fd6f55b-2cff-4608-9f62-73143771cfb0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches107.pdf,Dataset,"Colectivo La Patogallina",1,0
4672,https://proyectoarde.org/items/show/4672,"El Húsar de la Muerte en San Bernardo","Afiches volantes y programas en pequeño formato","Tríptico promocional de una presentación de El Húsar de la Muerte en San Bernardo","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5549dfd3-74c2-4687-8b73-00eb32a1d4d3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches108.pdf,Dataset,"Colectivo La Patogallina",1,0
4673,https://proyectoarde.org/items/show/4673,"Volante Karrocerías ","Afiches volantes y programas en pequeño formato","Volante de una presentación de Karrocerías","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5251e2ab-61b3-4008-ac0f-d79b73ac8007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches109.pdf,Dataset,"Colectivo La Patogallina",1,0
