﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5615,https://proyectoarde.org/items/show/5615,"Marcha en Cartagena vista desde atrás ",marcha,"Vista desde atrás de marcha en Cartagena ocurrida el día 25 de octubre de 2019.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0261.CR2.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0296.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0350.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0359.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0381.jpg",Dataset,"Cuerpo y protesta",1,0
5626,https://proyectoarde.org/items/show/5626,"Marcha en Cartagena vista desde lejos",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019 vista a la lejanía, desde el costado.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0287.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0289.jpg",Dataset,"Cuerpo y protesta",1,0
5641,https://proyectoarde.org/items/show/5641,"Marcha en Cartagena y cartel: ""ojalá las vidas del pueblo te dolieran como tu $upermercado""",marcha,"Mujer en marcha en Cartagena ocurrida el 25 de octubre de 2019. Lleva un cartel que dice: ""ojalá las vidas del pueblo te dolieran como tu $upermercado""","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0406.jpg",Dataset,"Cuerpo y protesta",1,0
5618,https://proyectoarde.org/items/show/5618,"Marcha en Cartagena, ""Menos pacos matando, más matapakos""",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. En primer plano se ve una niña llevando un cartel que dice: ""menos pacos matando, más matapakos"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0172.jpg",Dataset,"Cuerpo y protesta",1,0
5624,https://proyectoarde.org/items/show/5624,"Marcha en Cartagena, al fondo el mar",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019. Flamean banderas mapuche y chilena. Al fondo se ve el mar.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0228.jpg",Dataset,"Cuerpo y protesta",1,0
5625,https://proyectoarde.org/items/show/5625,"Marcha en Cartagena, al fondo los cerros",marcha,"Marcha en Cartagena ocurrida el dia 25 de octubre de 2019.  Flamean banderas mapuche y chilena. Al fondo los cerros.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0237.jpg",Dataset,"Cuerpo y protesta",1,0
5619,https://proyectoarde.org/items/show/5619,"Marcha en Cartagena, bandera al revés",marcha,"Vista desde atrás de personas marchando en Cartagena el día 25 de octubre de 2019. En primer plano, alguien llevando una bandera al revés.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0174.jpg",Dataset,"Cuerpo y protesta",1,0
5620,https://proyectoarde.org/items/show/5620,"Marcha en Cartagena, bandera mapuche y cultrún",marcha,"Marcha en Cartagena ocurrida el día 25 de octubre de 2019. Se ven personas con la bandera mapuche y cultrún. ","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0189.jpg",Dataset,"Cuerpo y protesta",1,0
5640,https://proyectoarde.org/items/show/5640,"Marcha en Cartagena, Cartel Adam Smith",marcha,"Asistentes a marcha en Cartagena ocurrida el 25 de octubre de 2019. En primer plano, hombre lleva un cartel en la espalda sobre Adam Smith y Nueva Constitución.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0399.jpg",Dataset,"Cuerpo y protesta",1,0
5639,https://proyectoarde.org/items/show/5639,"Marcha en Cartagena, cartel aire limpio",marcha,"Señora asistente a marcha en Cartagena ocurrida el 25 de octubre de 2019. Lleva un cartel que dice: ""gracias Cartagena por el aire que respiramos, 'es gratis', es lo único que nos va quedando.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0395.jpg",Dataset,"Cuerpo y protesta",1,0
5633,https://proyectoarde.org/items/show/5633,"Marcha en Cartagena, cartel fonoaudiólogos",marcha,"Asistentes a marcha en Cartagena ocurrida el día 25 de octubre de 2019. Una lleva un cartel que dice: ""Los fonoaudiólogos velamos pro la salud y el bienestar comunicativo, pero no estamos en el código sanitario"".","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0336.jpg",Dataset,"Cuerpo y protesta",1,0
5642,https://proyectoarde.org/items/show/5642,"Marcha en Cartagena, dos mujeres se abrazan",marcha,"Asistentes a marcha en Cartagena ocurrida el 25 de octubre de 2019. En primer plano, dos mujeres se abrazan. Al fondo, banderas chilenas y mapuche.","Katherine Luke",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/8V7A0411.jpg",Dataset,"Cuerpo y protesta",1,0
