﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5518,https://proyectoarde.org/items/show/5518,"Concentración en la esquina de Vicuña Mackena con Rancagua, Providencia",manifestaciones,"Personas manifestándose en la esquina de Vicuña Mackena con Rancagua (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/+ZNoLE6dTH6wJtVxMmKaqA.jpg",Dataset,"Cuerpo y protesta",1,0
5520,https://proyectoarde.org/items/show/5520,"Concentración en calle Vicuña Mackena, Providencia",manifestaciones,"Personas concentradas en calle Vicuña Mackena (Providencia).","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/edbuqCHETPG801Oo+Wbx1w.jpg",Dataset,"Cuerpo y protesta",1,0
5522,https://proyectoarde.org/items/show/5522,"Concentración de personas y micros quemadas, Providencia",manifestaciones,"Concentración de personas en la calle Vicuña Mackena (Providencia). Al fondo, dos micros quemadas.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/%MSOcoz5RSWe7dUo8O0L%Q.jpg",Dataset,"Cuerpo y protesta",1,0
5527,https://proyectoarde.org/items/show/5527,"Manifestantes alrededor de Plaza Dignidad",manifestaciones,"Concentración de personas alrededor de Plaza Dignidad. Fotografía desde la vereda sur.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/Q2Im1zhlR2+HwvkhtJS5YA.jpg",Dataset,"Cuerpo y protesta",1,0
5528,https://proyectoarde.org/items/show/5528,"Cruz Roja y manifestantes en Plaza Dignidad",manifestaciones,"Concentración de personas alrededor de Plaza Dignidad.  En primer plano, personas pertenecientes a la Cruz Roja Chilena. Fotografía desde el poniente.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/l+rEpUQdRRaENxV2WSEncw.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/HLTZ%QqpQHi4T6%yKxTtPw.jpg",Dataset,"Cuerpo y protesta",1,0
5529,https://proyectoarde.org/items/show/5529,"Manifestantes en la Alameda poniente",manifestaciones,"Concentración de personas desde Plaza Dignidad hacia el poniente por la Alameda.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/c%GpaV9uRFWkBaG4l+LJmQ.jpg",Dataset,"Cuerpo y protesta",1,0
5539,https://proyectoarde.org/items/show/5539,"Manifestantes en Plaza Dignidad, banderas mapuche y chilena en el monumento",manifestaciones,"Imagen tomada desde la vereda sur oriente al monumento a Baquedano en Plaza Dignidad. En ella se ve a manifestantes reunidos. Hay personas subidas en el monumento con las banderas mapuche y chilena.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/i7E62Np6RP6R56Qccx9QWA.jpg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/qIcCBCygQ+qs%1FU0b+9tw.jpg",Dataset,"Cuerpo y protesta",1,0
5594,https://proyectoarde.org/items/show/5594,"Manifestantes en Parque Bustamante, Providencia",manifestaciones,"Manifestantes reunidas/os en Parque Bustamante, Providencia.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/16091C2A-B26D-4352-8540-0678C951942A.jpg",Dataset,"Cuerpo y protesta",1,0
5595,https://proyectoarde.org/items/show/5595,"Manifestantes en la calle Bustamante, Providencia",manifestaciones,"Manifestantes en la calle Bustamante, Providencia.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/E8FB14AA-2C52-4156-89E8-5C7C9FF7274D.jpg",Dataset,"Cuerpo y protesta",1,0
5599,https://proyectoarde.org/items/show/5599,"Personas reunidas en el parque",manifestaciones,"Personas reunidas en un parque de Santiago. Se ven un par de banderas mapuche entre las/os manifestantes.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/E97B3002-D8DA-4C44-B9A9-093B3C7A1F8D.jpg",Dataset,"Cuerpo y protesta",1,0
5649,https://proyectoarde.org/items/show/5649,"Personas ayudando a perro con limón",manifestaciones,"Personas dándole limón a perro afectado por lacrimógenas","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/apoyo mutuo (1).mp4",Dataset,"Cuerpo y protesta",1,0
5650,https://proyectoarde.org/items/show/5650,"Perro Matapacos y barricada",manifestaciones,"Barriacada junto a escultura de perro Matapacos que es besada por manifestante.","Javier Díaz",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/beso a matapaco (1).mp4",Dataset,"Cuerpo y protesta",1,0
