﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4612,https://proyectoarde.org/items/show/4612,"Volante serie de presentaciones de La Patogallina Saunmachin","Afiches volantes y programas en pequeño formato.","Volante en pequeño formato de una serie de presentaciones realizadas por la La La Patogallina Saunmachin en Planeta Quirquincho (Vicuña Mackenna 930) los días 2, 9, 16, 23 y 30 de mayo de 2003.","La Patogallina",,,2003,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3983ec68-bf8f-40c7-82f9-d81b9a52d195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches043.pdf,Dataset,"Colectivo La Patogallina",1,0
4635,https://proyectoarde.org/items/show/4635,"Volante informativo de una presentación del Húsar de la Muerte en Scène nationale / Foix 2002","Afiches volantes y programas en pequeño formato","Volante informativo de una presentación del Húsar de la Muerte en Scène nationale / Foix en Octubre de 2002. En éste se detalla información sobre la obra y la compañía.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5d1e19fd-4ea5-4e88-9f45-a16349204ae0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches069.pdf,Dataset,"Colectivo La Patogallina",1,0
4636,https://proyectoarde.org/items/show/4636,"Programa Le Cratère Théâtre D'Ales 2002/2003: presentación del Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Programa Le Cratère Théâtre D'Ales 2002/2003 que detalla una presentación del Húsar de la Muerte en octubre de 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,83057728-19fe-452c-b899-6c7e3a9558bc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches070.pdf,Dataset,"Colectivo La Patogallina",1,0
4637,https://proyectoarde.org/items/show/4637,"Programa Teatro Antzerki: presentación del Húsar de la muerte 2002","Afiches volantes y programas en pequeño formato","Programa Teatro Antzerki: presentación del Húsar de la muerte en Navarra en Octubre de 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,aa891c89-4cd1-4c68-8d3f-b3ce9d229b48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches071.pdf,Dataset,"Colectivo La Patogallina",1,0
4638,https://proyectoarde.org/items/show/4638,"Programa III Festival Internacional de Teatro Contemporáneo Ayuntamiento de Almagro: Presentación del Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Programa III Festival Internacional de Teatro Contemporáneo Ayuntamiento de Almagro: Presentación del Húsar de la Muerte el 21 de Septiembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,d73607ee-444d-49de-a8b1-7ad5d7ecdc1c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches072.pdf,Dataset,"Colectivo La Patogallina",1,0
4639,https://proyectoarde.org/items/show/4639,"Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes","Afiches volantes y programas en pequeño formato","Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes. Presentación del Húsar de la Muerte el 14 de septiembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bfd9323e-7354-4aba-9d41-0491b066f364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches073.pdf,Dataset,"Colectivo La Patogallina",1,0
4640,https://proyectoarde.org/items/show/4640,"Volante Espectáculo de Calle en Francia","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en un espectáculo callejero en Francia en 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9496af4d-5aaa-45d0-ac31-48ee4d00f227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches074.pdf,Dataset,"Colectivo La Patogallina",1,0
4641,https://proyectoarde.org/items/show/4641,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,b975c76e-dc49-4aab-a301-6ecf5839c790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
4642,https://proyectoarde.org/items/show/4642,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,ed2ef4c4-ceec-425e-988c-b60bc121ad88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
4643,https://proyectoarde.org/items/show/4643,"Afiche pequeño El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Afiche en pequeño formato de El Húsar de la Muerte diseñado por la compañía.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9445765f-1c5a-42d5-ac5d-2a3998bfed23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches076.pdf,Dataset,"Colectivo La Patogallina",1,0
